slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279480-rufino-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";279480;"Construccion de empedrado en el Barrio La Aparecida de la ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75400000;PYG;Guaraníes;;"2014-09-23 08:02:21"
280634-rufino-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";280634;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES ADYACENTES AL CENTRO DE RECURSOS PARA LA EDUCACION PERMANENTE N.3 (BARRIO NAZARET) DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79869000;PYG;Guaraníes;;"2014-10-21 10:14:27"
296872-rufino-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";296872;"CONSTRUCCIÓN DE MURO DE PIEDRA EN EL BARRIO CARAGUATAY DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97825000;PYG;Guaraníes;;"2015-10-01 12:37:52"
297389-rufino-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";297389;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEL BARRIO SANTO TOMAS DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78148000;PYG;Guaraníes;;"2015-11-26 09:38:39"
297391-rufino-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";297391;"CONSTRUCCION DE EMPEDRADO EN CALLE DEL BARIO VIRGEN DE LA APARECIDA DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81872000;PYG;Guaraníes;;"2015-11-27 12:25:47"
313865-rufino-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";313865;"CONSTRUCCION DE EMPEDRADOS EN LOS BARRIOS VIRGEN DE FATIMA Y VIRGEN LA APARECIDA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104880000;PYG;Guaraníes;;"2016-11-17 08:18:32"
332799-rufino-romero-1;CD-30032-17-140844;"2017-07-12 11:20:24.193";332799;"REPARACIÓN DE PAVIMENTO PÉTREO EN CALLE AVALOS SANCHEZ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34224332;PYG;Guaraníes;;"2017-07-10 10:28:09"
321978-rufino-romero-1;CD-30032-17-142261;"2017-08-09 12:25:24.945";321978;"CONSTRUCCIÓN DE OFICINA EN EL LOCAL DEL CORREO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70040900;PYG;Guaraníes;;"2017-08-04 11:31:30"
332103-rufino-romero-1;CO-30032-17-142940;"2017-08-25 15:25:33.511";332103;"AMPLIACIÓN DE POLIDEPORTIVO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381742800;PYG;Guaraníes;;"2017-08-16 12:13:15"
321970-rufino-romero-1;CD-30032-17-144961;"2017-10-06 09:00:24.539";321970;"TERMINACIÓN DE CENTRO DE REHABILITACIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142945248;PYG;Guaraníes;;"2017-09-28 07:11:30"
