id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v6DnXJ0G5bRg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Filtro de aceite (Insumo o repuesto)";122750;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EADwrTAOnfRg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Filtro de aceite (Mano de obra)";98500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BtyJ2xIw27Rg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Filtro de combustible (Insumo o repuesto)";113225;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y6%2FVQt5M83xg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Filtro de combustible (Mano de obra)";43311;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OENTNrLhjIVg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Filtro de aire (Insumo o repuesto)";236000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WR00Bc3JMrpg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Filtro de aire (Mano de obra)";78278;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S8RNE0zSaRlg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Filtro de Trampa de agua (Insumo o repuesto)";179200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fr9GTfA1W%2BFg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Filtro de aire (Mano de obra)";55000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s6wrsG9sns5g3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Buje trasero lado izquierdo (Insumo o repuesto)";338000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5siGtTkLN25g3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Buje trasero lado izquierdo (Mano de obra)";59000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
