id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkOq5F3MPNNe9H4Z3EOwbKi3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0006260;;50001296;47367303;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkOg19fvOIySnUP6krgw1oUw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0006157;;63786419;60659724;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkMqFCtXl5F9hOjxaF17tEPv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0005924;;109187920;103835726;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkN8pG4yHShIpwarIttr8BTu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0005738;;115335112;109681595;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkP6DhxT5TCTW0ValTbs%2FmZq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0005326;;88607486;84264108;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkN94YJoqvT%2FQtY0j0Sc7IRI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0005398;;50940370;48443365;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkM2CuMEOyHQ8mIG8XAVKIjv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0005092;;100519318;95592044;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkMLkUkKQ4E2WM4vzFTxVGuj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0004950;;64261502;61111519;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkMYk1jwJXh4Vrv33fmokBAt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0004824;;52671043;50089205;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkNpR7LqPt4KTM18oC%2F5vFII;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0004625;;44484621;42304066;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkORuiX3x%2FZfCZrKKl6Nbm6r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0004497;;44095540;41934057;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf0Ws%2BZu2EeWS8xEMKcDB%2BkMKI3zs9PPsb5MyU9n61Ndr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";001-001-0004370;;49457799;47033467;PYG;Guaraníes;2015-05-05;
