id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMPsW7L%2FRvKD3StfMV3WA4h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005867;;28194314;26556993;PYG;Guaraníes;2022-06-17;65568
idbptbVRhFp0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMw91zgLEdpftt0TzlJ2Tnh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005871;;1627500;1577195;PYG;Guaraníes;2022-06-15;64116
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkO4bJAWYZUFn7K11duyeqEd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005746;14532987;7864250;7407551;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPO595YhpnAiiHDKfqKxxhG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005640;14532987;6638500;6252984;PYG;Guaraníes;2022-01-25;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPQt5%2BsuHQzirvdfLSVUneZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005641;14532987;1654500;1558419;PYG;Guaraníes;2022-01-25;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkNj3Z7%2FPl0mXdYwcIV%2FY%2Bh2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005642;14532987;21684314;11425047;PYG;Guaraníes;2022-01-25;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkP7boe9fOaOcAXzfWJqfn9w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005715;14532987;21684314;20425047;PYG;Guaraníes;2022-01-25;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkOyjpCWxY1jRabRCRFpRcGH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005716;14532987;6445000;6070721;PYG;Guaraníes;2022-01-25;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPCMFWToHouxWq8yepbZucu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005529;14532987;29548564;27832598;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPPGbAchnVM%2BD4lrkoxtrLW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005530;14532987;21684314;20425047;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMtQ%2Fws32HSO5JPlyygqnu7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005531;14532987;7864250;7407552;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMbR8IdBXb39oivZRrAlKOc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005653;14532987;29548564;27832598;PYG;Guaraníes;2022-01-19;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMA4DGLFpJ2rnOVolrKXFMS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005654;14532987;1620000;1525922;PYG;Guaraníes;2022-01-19;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPxu9yYLGoJwZvdGMt4gEgH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005655;14532987;810000;762961;PYG;Guaraníes;2022-01-19;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkNIdhl%2FlnzQlsAkYzGJSXdj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005656;14532987;810000;762961;PYG;Guaraníes;2022-01-19;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkNendsAMubQ2bnStl385zT2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005657;14532987;1620000;1525922;PYG;Guaraníes;2022-01-19;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkOPXLmaBWLNk1OimJq1QcuA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005498;14532987;8809024;8297460;PYG;Guaraníes;2021-07-28;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkNtzg1KTIcZLL%2B9nkssQ%2BW4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005499;" 14532987";12875290;12127587;PYG;Guaraníes;2021-07-28;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkOuyifP9dvAeJ1T3ZRHikXL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005503;14532987;7864260;7407551;PYG;Guaraníes;2021-07-28;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkP9S5L46QeWEJiN7PMe3Nzw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005437;14532987;1575000;1483535;PYG;Guaraníes;2021-06-23;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPP%2BPKsU18AVBcnndIs9BXR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005438;14532987;6195000;5835239;PYG;Guaraníes;2021-06-23;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPGsqRDFgY%2FSxc2B2lNz2k%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005439;14532987;6445000;6070721;PYG;Guaraníes;2021-06-23;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPzLqLv1ab9uAP8tVICPrr2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005348;14532987;21684314;20425048;PYG;Guaraníes;2021-06-04;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMSIpCjcKFEz738P2dO502%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005165;13845489;29548564;27832598;PYG;Guaraníes;2021-02-10;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPW67nhaedUwO3R2LE4Xj6K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005040;13845489;21684314;20425048;PYG;Guaraníes;2021-01-14;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkOJe2crryq0yjZkFknA1Nkg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005024;13845489;1575000;1483535;PYG;Guaraníes;2020-11-20;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkNMxtFLH8zmBiNpDY%2FDmJkV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005020;13845489;1620000;1525922;PYG;Guaraníes;2020-11-12;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkPcI8j3rrUcBhCNPq9tPB2P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005021;13845489;1215000;1144442;PYG;Guaraníes;2020-11-12;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkOVXLgH%2FQ%2Ffk6iiHEjU%2B3BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005022;13845489;1620000;1525922;PYG;Guaraníes;2020-11-12;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkOoBkQTIhYxUSEluXYrlJeN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005023;13845489;810000;762961;PYG;Guaraníes;2020-11-12;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkO5kwbfb2uV67MF6Xi79oPK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005026;13845489;7864250;7407552;PYG;Guaraníes;2020-11-12;
mjEJ4CBMBRd0Gz%2BHVLNAMKegHyWU4poj8xEMKcDB%2BkMDzbG22kEkJYij5edp2NuC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";001-001-0005027;13845489;21684314;20425047;PYG;Guaraníes;2020-11-12;
