slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190353-sonia-natalia-benitez-ortiz-1;CD-12013-10-11154;"2010-09-30 08:42:52.56538";190353;"ADQUISICION DE BOBINAS DE PAPEL (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82687000;PYG;Guaraníes;;"2010-09-30 08:42:53"
220259-sonia-natalia-benitez-ortiz-1;CD-26002-11-28138;"2011-06-27 09:01:18.924508";220259;"Bobinas de papel para impresion en POS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2011-06-27 09:01:19"
209359-sonia-natalia-benitez-ortiz-1;CD-25002-11-30292;"2011-07-25 07:45:44.547586";209359;"Papel para Impresora Epson TMU-325D";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61142400;PYG;Guaraníes;;"2011-07-25 07:45:45"
222457-sonia-natalia-benitez-ortiz-13;LP-13002-11-34077;"2011-09-13 15:53:42.819031";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218200600;PYG;Guaraníes;;"2011-09-13 15:53:43"
223023-sonia-natalia-benitez-ortiz-10;LP-13002-11-35922;"2011-10-10 10:06:42.328542";223023;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111486240;PYG;Guaraníes;;"2011-10-10 10:06:42"
214836-sonia-natalia-benitez-ortiz-3;CD-12011-11-36908;"2011-10-21 12:08:37.108539";214836;"Utiles de oficina y producto de carton de oficina e insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10697280;PYG;Guaraníes;;"2011-10-21 12:08:37"
224397-sonia-natalia-benitez-ortiz-9;CD-27001-11-41398;"2011-12-01 14:37:42.003059";224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13447500;PYG;Guaraníes;;"2011-12-01 14:37:42"
225045-sonia-natalia-benitez-ortiz-1;CD-13001-11-44275;"2011-12-16 15:46:36.022082";225045;"PROVISION DE FORMULARIOS CONTINUOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69300000;PYG;Guaraníes;;"2011-12-16 15:46:36"
216784-sonia-natalia-benitez-ortiz-15;LP-27001-12-46949;"2012-02-28 12:35:48.7839";216784;"Adquisición de Útiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21466000;PYG;Guaraníes;;"2012-02-28 12:35:49"
229923-sonia-natalia-benitez-ortiz-21;LP-13002-12-55255;"2012-07-23 15:49:51.107695";229923;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222900000;PYG;Guaraníes;;"2012-07-19 15:57:02"
