id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PND9PUnu8wM%253D;actas_tecnica_y_economica_1623339553403.zip;"2021-06-10 11:42:56";"2021-06-13 12:20:38";"Acta de Apertura";adjudicacion;35;
5CM8l5sBLXM%253D;actas_tecnica_y_economica_1622825141775.zip;"2021-06-04 12:47:29";"2021-06-13 12:20:38";"Acta de Apertura";adjudicacion;35;
tznR0HXHLTc%253D;cuadro_comparativo_de_ofertas_1622825451975.pdf;"2021-06-04 12:51:08";"2021-06-13 12:20:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u1iWmEUOXD0%253D;evaluacion_tecnica_y_economica_1623339579677.pdf;"2021-06-10 11:42:56";"2021-06-13 12:20:38";"Informe de Evaluación";adjudicacion;36;
l7aXWJQ3TVk%253D;imforme_final_completo_000086_1622825169078.pdf;"2021-06-04 12:47:29";"2021-06-13 12:20:38";"Informe de Evaluación";adjudicacion;36;
jmvQcYT0wrk%253D;11149_394563_1623265185280.pdf;"2021-06-09 14:59:46";"2021-06-13 12:20:38";"Nota de Retención Adjudicación";adjudicacion;131;
2l4BfCTmGrg%253D;notificaciones_1623339659043.zip;"2021-06-10 11:42:56";"2021-06-13 12:20:38";"Notificación al Oferente";adjudicacion;39;
1B6CucbrYQg%253D;notificaciones_1622731187921.zip;"2021-06-03 10:41:56";"2021-06-13 12:20:38";"Notificación al Oferente";adjudicacion;39;
2Z3pjZXXpg8%253D;contrato_04_2021_1624373102319.pdf;"2021-06-22 10:45:17";"2021-06-23 10:39:14";"Orden de Compra o Contrato";contrato;123;
DUZglxOIVPc%253D;rsolucion_de_aprobacion_valuacion_tecnica_1623339803185.pdf;"2021-06-10 11:43:29";"2021-06-13 12:20:38";"Resolución de Adjudicación";adjudicacion;37;
