id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ab1dT4I%2B5Qc%3D;72131702;"Construccion de puentes y muelles";"ACCESO PEATONAL DE H°A° SOBRE CANAL";1
t9HWxlzSQuA%3D;72131702;"Construccion de puentes y muelles";"ACCESO VEHICULAR DE H°A° SOBRE CANAL";2
d6%2BBJflv5WE%3D;81141807;"Servicio de fontaneria o alcantarillado";"ALCANTARILLA CIRCULAR DE HORMIGÓN, DE DIÁMETRO 50 CM";7
cmhL%2FNWP%2BGM%3D;72102504;"Construccion de muros ";"CANAL A CIELO ABIERTO CON MURO DE PIEDRA BRUTA COLOCADA (PBC), ALTURA VARIABLE CON PISO DE HORMIGÓN";70
SDKp2uttnjc%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA.";1
2Es9bI%2BMnxw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CONST.DE  EMPEDRADO.";1200
hN69O%2FTM4ME%3D;72103004;"Servicios de excavacion";"Excavacion para canal abierto";70
SSvCtcykmyM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE OBRA Y RETIRO DE ESCOMBROS";1
%2FB%2BwWZizII8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"MOV.DE SUELO, RELLENO Y COMPACTACION, CONST.DE SUB RASANTE";600
HtbeUSY5cbE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"PROV. Y COLOC.DE CORDONES PREFABRICADOS";480
u%2FbtMIL6XNc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"RELEVAMIENTO TOPOGRÁFICO";1
oMr0L6%2FYsms%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"RELLENO CON TRITURADA 6TA";1200
2Eb6Tmav3Zw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACIÓN DE OBRA";1200
