slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323483-juan-dario-rolon-ruiz-diaz-1;CD-28008-17-144221;"2017-09-21 10:14:54.698";323483;"Remodelación de Sanitario (Facitec) y Pabellón (Facem)";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66775000;PYG;Guaraníes;;"2017-09-01 16:45:54"
330704-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-143938;"2017-09-15 13:10:55.243";330704;"Readecuacion de la Rotonda. Bº San Francisco";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49740000;PYG;Guaraníes;;"2017-09-04 08:38:56"
334938-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-144589;"2017-09-28 11:38:25.077";334938;"Construccion de Vereda para esplanada de Iglesia Bº koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-09-18 08:25:35"
333226-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-144587;"2017-09-28 11:34:00.565";333226;"REFACCIÓN DE PLAZA EN EL Bº ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2017-09-18 09:28:47"
332930-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-144588;"2017-09-28 11:34:47.943";332930;"Construcción de Piso en la Iglesia Asamblea de Dios del Bº 1 de Mayo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2017-09-18 09:59:06"
335972-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-146233;"2017-10-30 11:11:29.608";335972;"Cerramiento perimetral. Tanque del Bº Koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24704006;PYG;Guaraníes;;"2017-10-20 15:11:41"
335107-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-146546;"2017-11-03 09:48:19.896";335107;"Refaccion de dos Aulas en Puerto Adela";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88150800;PYG;Guaraníes;;"2017-10-25 07:52:32"
335978-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-146234;"2017-10-30 11:12:10.958";335978;"Construccion de Cercado Perimetral- en el Tanque del Bº San Jose";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19011481;PYG;Guaraníes;;"2017-10-25 07:54:28"
335113-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-146545;"2017-11-03 09:47:16.709";335113;"Construcción de cancha en Puerto Adela";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86280000;PYG;Guaraníes;;"2017-10-25 08:01:09"
335968-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-146885;"2017-11-09 06:55:10.335";335968;"Refaccion de Plaza en el Bº Rayito de Sol";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99960000;PYG;Guaraníes;;"2017-10-25 14:07:18"
335108-juan-dario-rolon-ruiz-diaz-1;CD-30209-17-147685;"2017-11-21 14:31:20.28";335108;"Reparación y Muralla en la Esc. Básica Nº 4287 Yroysa- Puerto Adela";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105336000;PYG;Guaraníes;;"2017-11-14 09:23:27"
338442-juan-dario-rolon-ruiz-diaz-1;CD-28008-17-150848;"2017-12-21 20:38:16.305";338442;"Mantenimiento y Reparaciones Varias - Curuguaty y Salto del Guairá Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47034500;PYG;Guaraníes;;"2017-12-13 11:44:14"
337571-juan-dario-rolon-ruiz-diaz-1;CO-30209-17-150497;"2017-12-21 09:45:36.569";337571;"CONSTRUCCION DE AREA RECREATIVA Y EMPEDRADO EN EL CLUB IBEL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472000000;PYG;Guaraníes;;"2017-12-14 07:53:22"
337579-juan-dario-rolon-ruiz-diaz-1;CO-30209-17-150502;"2017-12-21 09:47:33.563";337579;"CONSTRUCCION DE CAPILLA CRISTO REY EN EL KM 8";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2017-12-14 09:54:27"
