id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22016;p_liza_n__5602_1624291169564.pdf;2021-06-21T11:59:30;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;90ef14e76a0a6e2cd059aeca15295da52c9c540b
22015;constancia_persona_f_sica_set_1624291102725.pdf;2021-06-21T11:58:23;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;1a71494ffbcf49e9264043a777dd16162f8fa60f
22013;ci_herminio_allegretti__2__1624291050696.pdf;2021-06-21T11:57:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9b54d5f66607e7c809b0235b112e408e654299c2
21782;planillas_de_precios_1624043158398.pdf;2021-06-18T15:05:58;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;90f1e43cacd51a4b29e7d3f62adb0c1703e42d92
21781;formulario_de_oferta_1624043145201.pdf;2021-06-18T15:05:45;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;83e62a4c5d2aea4b32488083d0b0c1d6249cf946
21779;especificaciones_tecnicas_1624043132680.pdf;2021-06-18T15:05:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a75dfbb4da31c52dfa150ccb0d639667b11ba3ea
21778;formulario_8_1624043120094.pdf;2021-06-18T15:05:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;082353e7fe9238e9786fcbc63d8a02a681f7a8be
21763;detalle_de_despachos_aduaneros_2018_2019_2020_aduana_exp_21000054887l_1624042426653.pdf;2021-06-18T14:53:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8f40a84f537379d78fc6f78d7b4de879270cbe09
21760;constancia_token_aduana_1624042301401.pdf;2021-06-18T14:51:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;076c6335f53dd4a5f2bd9bccc1f31a1ca9434729
21759;despachos_1624042271053.pdf;2021-06-18T14:51:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fa83c5d8dea732f7bfd6e1b96687a863d324e101
21758;direcci_n_1624042165778.pdf;2021-06-18T14:49:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca0f592494a44b053a8134402167e0569b66e4f3
21744;formularios_de_renta_1624040508134.pdf;2021-06-18T14:21:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f03c3748324d3ff4904c3009b4a6e6ff2fabcf62
21743;constancia_decl_jda_cgr_1624040111970.pdf;2021-06-18T14:15:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dde706fbca6d4dd3e0094ec5b503c8a19454eff1
21742;patente_municipal_1624040059190.pdf;2021-06-18T14:14:19;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;05ea2624e97f5a85684d499f4ba1823bdc9a3625
21741;certificado_empleo_nacional_ha_1624040005604.pdf;2021-06-18T14:13:26;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4ee6a291779d8f2bb0d96b50bb5e2eb5ee051936
21740;certificado_de_cumplimiento_con_el_seguro_social_allegretti_1624039705613.pdf;2021-06-18T14:08:26;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;41622b2bf5dc8da5ac17057bb5f6cbdec9b3c13e
21738;cct_ha_1624039514714.pdf;2021-06-18T14:05:15;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6c7371bee8b30570b8894efa395a1beef9973d80
