id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SOadVAJ%2FF2c%3D;39121311;"Accesorios electricos";"Accesorios electricos";5000
zT%2FytxAYL0Q%3D;43223323;"Adaptador de fibra óptica";"Adaptador de fibra óptica";1050
6h5TEPZwpis%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
eBMab16z%2FwM%3D;32101515;Atenuadores;Atenuadores;100
0VShzf7hEUY%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";5000
mOh6AiiPzqU%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1050
LKoLMZIaMl4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5100
uDqdcHBmp7g%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1050
GjJTKzhzixM%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";100
NqIRjqY5lic%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";100
YeF%2Bkb22rFg%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";100
IJczeVGGQy4%3D;43221603;"Componentes y equipos varios de acceso (DSL)";"Componentes y equipos varios de acceso (DSL)";1
YRNa7bM0EgQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
Dy8nKbOobeA%3D;26121705;"Conjunto de cable de fibra optica";"Conjunto de cable de fibra optica";1050
j%2FVnPb1liNA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";70
yqgmGmQqsdE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";100
Y4VqMStB74Y%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
adH2XVdDUjw%3D;25181701;Contenedores;Contenedores;3
rRzCX6IZwBE%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";20
BY2u7hHIYS8%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";10
KwJN1J1JvYQ%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";10
PVHZq1wvIl4%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";25
Jnid8kynxug%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";20
dlhH%2FysgKOA%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";15
D48bgNuCR44%3D;43222821;"Panel de conexiones";"Panel de conexiones";100
b1Cq2ZWzLi8%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";150
28lLZcf1pQ0%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";50
fvPMwGXTr3Y%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";200
e%2F6GI0KmesM%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";2000
MFzTY4YopDM%3D;43222609;"Routers de red";"Routers de red";100
73M2jy7kwvU%3D;43222609;"Routers de red";"Routers de red";100
EWmSe2qMCC0%3D;43222609;"Routers de red";"Routers de red";50
E%2FvqhBz1q8M%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
9xG98rMDFy0%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
CVj%2FdkHxUZs%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";200
cngebyPlnhE%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
UpWehR%2B0qvg%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
Fo4DLodGXb0%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";65
%2FmyZbgt15Hs%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
9DFkj9A4Ndc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";40
QWgzytByaMs%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";64
I5j9vKL5p1A%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";320
cvLqAFKLSnc%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";975
hCcx7R5Sf3k%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";975
tNPf0jh8Spg%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";200
0h1%2F8zXApuU%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
1KK1Z6y%2F6AA%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
VEGbQPalENM%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";50
JGLZJ5bKw2w%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";200
SDSDDQdEv8g%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
PGp5QCaltqA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
