id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
63UcyY5hGgY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";4
mmAAFefdsug%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";8
TunUFzomnlw%3D;31162305;Abrazaderas;"Alma doble";10
tc0Fmr%2ByBEE%3D;31211904;Brochas;"Brocha grande";10
10cob%2BQnAZE%3D;31211904;Brochas;Brochas;4
lHs4OjzJbMY%3D;31211904;Brochas;Brochas;5
hJmR0krdb5k%3D;46171501;Candados;"Candado de metal chico";20
D3I9pO008yQ%3D;46171501;Candados;"Candado de metal mediano";20
JWWd4Bl%2Fguw%3D;40141705;Caños;Caños;1
BQvPhgDR1RM%3D;40141705;Caños;Caños;1
Zs9banpw8iw%3D;40141705;Caños;Caños;4
GtR3XBS4D44%3D;40141705;Caños;Caños;4
bBUyXviLUuY%3D;40141705;Caños;Caños;4
A8y%2Fk3hQAmo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
jpXGPFbPmR4%3D;41122703;"Cintas de seguridad";"Cintas de seguridad";1
zPQC8O2bejo%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
8GCClPcLEkc%3D;40141705;Caños;"Codo galvanizado";8
JQptPTmebCo%3D;40141604;"Valvulas de seguridad";"Codo plástico";10
HxIyynry9kM%3D;40141604;"Valvulas de seguridad";"Codo plástico";10
kfyxb9%2B%2FTjc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
KEgjQybkweM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
pZmowtxLVgM%3D;27112201;"Baldes, paletas o cucharas de albañil";"cucharas de albañil";4
cQ1wF4mXF%2FA%3D;27111701;Destornilladores;Destornilladores;5
xxH19C3ePGM%3D;27111701;Destornilladores;Destornilladores;5
qAp0cDK%2BL6c%3D;27111701;Destornilladores;Destornilladores;4
%2B5fvlkOfhRk%3D;40141702;"Grifos, llaves de paso y accesorios";Grifos;5
U2zGc%2BYXgVg%3D;40141702;"Grifos, llaves de paso y accesorios";Grifos;4
Awyyb6FrJN4%3D;46181504;"Guantes protectores";"Guantes protectores";5
F24DOf5A3LE%3D;30181505;Inodoros;Inodoros;4
2tCEwxaIriY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
XnZ4ImIDx4k%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
bZUTlm91dlc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
YR%2BgPwbMUFo%3D;27112001;"Machetes o foices";Machetes;4
ig1XWs%2Fl5yA%3D;27112011;"Mangueras y accesorios";Mangueras;1
juCTVm4%2FDkA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Nc3m%2B7igy64%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
T4tAsI%2BMWvA%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";5
OfPGEPiIN%2FQ%3D;27112104;Tenazas;Tenazas;2
sBlSFyl4efk%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
