id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8qDLYylmmmY%253D;resolucion_1542821236234.pdf;"2018-11-21 14:27:19";"Adenda de Contrato";ampliacion;240;
8SqZiEIyPn8%253D;propuesta_convenio_1542821227978.pdf;"2018-11-21 14:27:10";"Adenda de Contrato";ampliacion;240;
Z5PPkzHTQbY%253D;planilla_de_computo_1542821218722.pdf;"2018-11-21 14:27:00";"Adenda de Contrato";ampliacion;240;
LAXpRq07wQM%253D;informe_tecnico_1542821205716.pdf;"2018-11-21 14:26:47";"Adenda de Contrato";ampliacion;240;
TowuZp3Y%252BiU%253D;especificaciones_tecnicas_2_1542821197041.pdf;"2018-11-21 14:26:38";"Adenda de Contrato";ampliacion;240;
ERd31Xn%252FhT4%253D;especificaciones_tecnicas_1_1542821187803.pdf;"2018-11-21 14:26:29";"Adenda de Contrato";ampliacion;240;
6H6NrdJ7wgA%253D;dictamen_dat_1542821172315.pdf;"2018-11-21 14:26:16";"Adenda de Contrato";ampliacion;240;
1xvFe3rNPV4%253D;dictamen_daj_1542821162315.pdf;"2018-11-21 14:26:05";"Adenda de Contrato";ampliacion;240;
yd8HW33GGms%253D;computo_metricos_2_1542821153116.pdf;"2018-11-21 14:25:54";"Adenda de Contrato";ampliacion;240;
Ek9v5DpnbDQ%253D;computo_metricos_1_1542821143697.pdf;"2018-11-21 14:25:45";"Adenda de Contrato";ampliacion;240;
