id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkPhrROtf3hya9s7nzffz8J%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001922;;1330000;1252763;PYG;Guaraníes;2020-07-03;57888
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkN50R1kooAS5Kem%2Fsnjy3UT;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001869;;3060000;2882297;PYG;Guaraníes;2020-04-16;18058
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkM5LHJm%2FUITLGyZDKK3WM%2FU;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001891;;3060000;2882297;PYG;Guaraníes;2020-04-16;18688
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkPO9LZwiagvUi1Nx%2BEkY19p;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001762;;3060000;2882297;PYG;Guaraníes;2019-10-17;134467
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkOpTilT%2BHfrS72C7cVvsTFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001666;;2051368;1932240;PYG;Guaraníes;2019-09-10;112983
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkOpTilT%2BHfrS4eQL%2B3%2B7kMe;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001666;;1008632;950058;PYG;Guaraníes;2019-08-19;97702
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkOI3j39GU9YPashGxfvP3lW;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001603;;3060000;2882297;PYG;Guaraníes;2019-05-17;48076
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkO%2BevXZSLvwcxby2%2BhpOyth;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001559;;3060000;2882297;PYG;Guaraníes;2019-03-15;18297
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkO0c56EEN5H8gZu6wV6MnX4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001476;;3060000;2882297;PYG;Guaraníes;2019-01-18;159272
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkNavqWYtaqfdvYRj02OiFjp;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001329;;3060000;2910004;PYG;Guaraníes;2018-06-07;46131
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkPzqOz%2FklWa7%2FYRj02OiFjp;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001345;;3060000;2910004;PYG;Guaraníes;2018-06-07;46131
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkN8oEIKag7cGiMaU1rUeYQr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001131;;3060000;2910004;PYG;Guaraníes;2018-01-30;161244
xcO93yh67AxzogIk2OYLA62PncwWtcw58xEMKcDB%2BkNfS8wyJMBWIuqwhrIiNPyi;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";322855;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS PARA LA STP";001-001-0001066;;3060000;2910004;PYG;Guaraníes;2017-09-22;114404
