id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RE1Nv6BxfrQ%253D;cd_018_23_acta_de_apertura_1692913909707.pdf;"2023-10-17 15:03:02";"2023-10-17 15:03:01";"Acta de Apertura";adjudicacion;35;
86k6%252BYilCto%253D;cd_018_23_acta_de_apertura_1692189999683.pdf;"2023-08-16 08:48:41";"2023-08-18 09:09:40";"Acta de Apertura";adjudicacion;35;
kyqagaXgDzM%253D;cd_018_23_acta_de_apertura_1691678091346.pdf;"2023-08-10 10:34:52";"2023-08-18 09:09:40";"Acta de Apertura";adjudicacion;35;
hzKwuw%252B%252BhP4%253D;cd_018_23_acta_de_apertura_1691150208759.pdf;"2023-08-04 07:58:22";"2023-08-18 09:09:40";"Acta de Apertura";adjudicacion;35;
7eDExKu%252BGdg%253D;cd_018_23_cuadro_de_precios_1692914014761.pdf;"2023-10-17 15:03:02";"2023-10-17 15:03:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HOQcRaZzFf8%253D;cd_018_23_cuadro_de_precios_1692190049221.pdf;"2023-08-16 08:48:41";"2023-08-18 09:09:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6SSAI2Zvn1o%253D;cd_018_23_cuadro_de_precios_1691678064665.pdf;"2023-08-10 10:34:52";"2023-08-18 09:09:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UmWvVFfG808%253D;cd_018_23_cuadro_de_precios_1691150258072.pdf;"2023-08-04 07:58:22";"2023-08-18 09:09:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u0pq%252BmhcqZE%253D;cd_018_23_informe_de_evaluacion_1692913943300.pdf;"2023-10-17 15:03:02";"2023-10-17 15:03:01";"Informe de Evaluación";adjudicacion;36;
sgmAR9N5E2A%253D;cd_018_23_informe_de_evaluacion_1692190016341.pdf;"2023-08-16 08:48:41";"2023-08-18 09:09:40";"Informe de Evaluación";adjudicacion;36;
