id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SaDKA%252BW%252Bs4M%253D;acta_de_apertura_con_firma_1691017116687.pdf;"2023-08-02 18:58:54";"2023-08-10 16:17:51";"Acta de Apertura";adjudicacion;35;
Et05JjJhhoE%253D;acta_de_apertura_con_firma_1690332143642.pdf;"2023-07-25 20:42:39";"2023-08-10 16:17:51";"Acta de Apertura";adjudicacion;35;
taOMEAuY%252BQE%253D;cuadro_comparativo_1691017127420.pdf;"2023-08-02 18:58:54";"2023-08-10 16:17:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cfImKoIsN40%253D;cuadro_comparativo_1690332154642.pdf;"2023-07-25 20:42:39";"2023-08-10 16:17:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RoAP0q6BEzQ%253D;informe_de_evaluacion_1691017121004.pdf;"2023-08-02 18:58:54";"2023-08-10 16:17:51";"Informe de Evaluación";adjudicacion;36;
LpAAHVH9uK0%253D;informe_de_evaluacion_1690332148713.pdf;"2023-07-25 20:42:39";"2023-08-10 16:17:51";"Informe de Evaluación";adjudicacion;36;
Wm%252F%252B24l8Xic%253D;declaracion_jurada_y_nota_de_premura_1691975429825.pdf;"2023-08-13 21:10:57";"2023-08-18 16:43:50";"Nota de Aclaración";contrato;220;
ZpDBeVYk2l0%253D;notificacion_de_adjudicacion_1691017132025.pdf;"2023-08-02 18:58:54";"2023-08-10 16:17:51";"Notificación al Oferente";adjudicacion;39;
zGmHzgcfevM%253D;notificacion_de_adjudicacion_1690332157328.pdf;"2023-07-25 20:42:39";"2023-08-10 16:17:51";"Notificación al Oferente";adjudicacion;39;
h7ka2PIVEHw%253D;contrato_combustible_1691975426909.pdf;"2023-08-13 21:10:57";"2023-08-18 16:43:50";"Orden de Compra o Contrato";contrato;123;
