id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LSiFS2NkpPM%3D;11111501;"Tierra y piedra";"Arena blanca";62
Oy2GKUoSCyE%3D;30111604;"Cal apagada";"Cal apagada";200
XoPuO6BDQvs%3D;30111601;Cemento;Cemento;450
8eAiTY74Eo4%3D;30131602;Ladrillos;"Ladrillo Común";3500
Cgb7HpSpnv8%3D;30131602;Ladrillos;"Ladrillo Hueco";3500
29vNjQ4T92w%3D;11111501;"Tierra y piedra";"Piedra Bruta";55
lKOjJEdjKK0%3D;11111501;"Tierra y piedra";"Piedra triturada";45
PpGnrHhCmgA%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubos de H° A° de 100cm ";85
JoVr1Z2K0VA%3D;30102403;"Varillas de hierro";"Varilla de hierro de 10""";30
ykAvgiPlDIQ%3D;30102403;"Varillas de hierro";"Varilla de hierro de 4,2""";30
8bmBSL1DQ3k%3D;30102403;"Varillas de hierro";"Varilla de hierro de 8""";30
