id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3gCM%252FLKB%252B04%253D;acta_007895_1712068180001__2__1712942082601.pdf;"2024-04-12 13:14:47";"2024-04-15 07:12:41";"Acta de Apertura";adjudicacion;35;
RSYwEA2ztzg%253D;acta_007951_1712331831510.pdf;"2024-04-05 11:44:38";"2024-04-15 07:12:41";"Acta de Apertura";adjudicacion;35;
K0br1FICaYo%253D;acta_007895_1712068180001.pdf;"2024-04-02 10:30:01";"2024-04-15 07:12:41";"Acta de Apertura";adjudicacion;35;
fWQofFRJweE%253D;cco_007892_1712068194788.pdf;"2024-04-02 10:30:01";"2024-04-15 07:12:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RU7NCZ%252B%252B%252BwE%253D;informe_008305_1712942046571.pdf;"2024-04-12 13:14:21";"2024-04-15 07:12:41";"Informe de Evaluación";adjudicacion;36;
8BjBezue1Vk%253D;informe_007953_1712331869676.pdf;"2024-04-05 11:44:38";"2024-04-15 07:12:41";"Informe de Evaluación";adjudicacion;36;
G4ywXqMKOWw%253D;informe_007897_1712068187309.pdf;"2024-04-02 10:30:01";"2024-04-15 07:12:41";"Informe de Evaluación";adjudicacion;36;
TXsFBO9dYf4%253D;notificacion_3_1712232001882.pdf;"2024-04-04 08:00:16";"2024-04-15 07:12:41";"Notificación al Oferente";adjudicacion;39;
QD6ajrqrrLE%253D;contrato_1713871270640.pdf;"2024-04-23 07:21:12";"2024-04-23 11:43:37";"Orden de Compra o Contrato";contrato;123;
YgreXcb1nz8%253D;resolucion_008313_1712942059235.pdf;"2024-04-12 13:14:21";"2024-04-15 07:12:41";"Resolución de Adjudicación";adjudicacion;37;
