id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xczEs0Zb110%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";6
SN5pZ7YqYeU%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";10
HXTggd3RG88%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";10
G4DKDJsr3UU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
RrnR1QCOYAc%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
mJRcYmFS2%2F8%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
LtGe7SVUQEc%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
rJw1Y86zEmA%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
nuNg1OBd00E%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
EUg10qbx%2Bmk%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
BstF5rJP9Gg%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
L6BXsQyfaZc%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
r0I5QU8FaqA%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
WZFm9Pqqb9s%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
LaFdb9Dgg6s%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
vwwxagkm%2FFA%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
9ctizaSGqQI%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
JNa8IpHZ724%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
cvqZ1jNF8V0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";4
yzP%2BggzTPYc%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";3
GKglqAoE41Y%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";2
ztDknz5VVeA%3D;44101716;Perforadoras;Perforadoras;2
jSy2fzuk2LU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
