id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VphfNBNTMhpg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";565553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fhRrGt1HSVhg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de caño de escape (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";829799;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkpHQ0WtIIFg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de caño de escape (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";636500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KwL1iHYL%2FcVg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de piston (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";492487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lWNFShBqYyNg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de perno piston (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";468133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8PDcERwpwD1g3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de seguro perno (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";423852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OBzqioXqBbZg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de corona (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";523485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n9fp67n3GdZg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cilindro motor (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";783303;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hl0Elyh1NKdg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulacion de valvulas (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";652672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zufaaRN8eipg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juego de valvulas (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
