id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GvH8Fd7Xxyg%253D;acta_de_apertura_0001_1619008818729.pdf;"2021-04-21 08:40:35";"2021-04-29 13:18:48";"Acta de Apertura";adjudicacion;35;
cKbqAGBa8o4%253D;cuadro_comparativo_0001_1619008822894.pdf;"2021-04-21 08:40:35";"2021-04-29 13:18:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k7PDAIBxjG0%253D;informe_de_evaluacion_0001_1619008826912.pdf;"2021-04-21 08:40:35";"2021-04-29 13:18:48";"Informe de Evaluación";adjudicacion;36;
S%252F%252B0w5rGlaA%253D;nota_declaracion_jurada_1620300894297.pdf;"2021-05-06 07:35:08";"2021-05-11 12:29:12";"Nota de Aclaración";contrato;220;
%252BhVkNVlVusg%253D;389429_1619716387880.pdf;"2021-04-29 13:20:04";;"Nota de Observacion";adjudicacion;366;
P3sRO8nBfsY%253D;388916_1619447387952.pdf;"2021-04-26 10:30:00";"2021-04-29 13:18:48";"Nota de Retención Adjudicación";adjudicacion;131;
fex7nGZf42A%253D;notificacion_adjudicacion_0001_1619008833176.pdf;"2021-04-21 08:40:35";"2021-04-29 13:18:48";"Notificación al Oferente";adjudicacion;39;
%252BQCsQLwWPXs%253D;contrato_23_winner_1620300885342.pdf;"2021-05-06 07:35:08";"2021-05-11 12:29:12";"Orden de Compra o Contrato";contrato;123;
h4a1NBCVCdA%253D;resolucion_de_adjudicacion_0001_1619524552291.pdf;"2021-04-27 07:55:55";"2021-04-29 13:18:48";"Resolución de Adjudicación";adjudicacion;37;
s4ioqnz6Tyc%253D;resolucion_de_adjudicaci_n_1619008829702.pdf;"2021-04-21 08:40:35";"2021-04-29 13:18:48";"Resolución de Adjudicación";adjudicacion;37;
