id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2H50bEdirXQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";500
vHWplTmUJFY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
p0dL2nUmuvc%3D;44122015;Bibliorato;Bibliorato;650
hhFf5pAXjRs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
ugfji7zLMKg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
hWr2c6Pm54s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
cub8ax%2Fg3yI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
WlKwMJQpwHg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";6000
ZCk1EmRsqcM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
kSwPsVdtV%2FI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
Sa77RrNkUdU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
lbESpS9UMn0%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
1beI4AMd5x8%3D;44122107;Grapas;Grapas;1000
fHrUgqpcJhM%3D;44122107;Grapas;Grapas;1000
F6vo6UD8qrU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";200
8M3O2%2B3tqes%3D;44121706;Lapiz;Lapiz;500
shWLqql3B%2Bo%3D;44121802;"Liquido corrector";"Liquido corrector";150
3n0Q3HrMKEQ%3D;44121708;Marcadores;Marcadores;800
2ZoxTbNUUqo%3D;44121708;Marcadores;Marcadores;800
5uXcLuNAdfQ%3D;44121708;Marcadores;Marcadores;150
pBY5UhfsrJ0%3D;14121810;"Papeles carbon";"Papeles carbon";150
%2FUHz4VYtjJs%3D;14121810;"Papeles carbon";"Papeles carbon";120
dv%2FPq%2FAorL4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
v%2FMj%2FKct3No%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
6nxdp95YA%2F8%3D;44121624;Regla;Regla;300
4MianpxPTuI%3D;44121619;Sacapuntas;Sacapuntas;200
F%2B5f7FW1moI%3D;44121618;Tijeras;Tijeras;100
6MjOyeYtczY%3D;44121902;"Tinta ";"Tinta ";100
SHkOWEOLZFg%3D;44121902;"Tinta ";"Tinta ";300
tdNvr37X3yc%3D;44103103;Toner;Toner;15
W%2FaGZ0lrxDY%3D;44103103;Toner;Toner;10
fKgRcyC5uR0%3D;44103103;Toner;Toner;50
cJ63Pf2rkV0%3D;44103103;Toner;Toner;30
W2R2mV4FLB4%3D;44103103;Toner;Toner;80
goUouCebwVc%3D;44103103;Toner;Toner;6
