id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KcqIKTZWBkI%253D;acta_apertura_01_11_23_lco_66_23_id_434708_1701866755820.pdf;"2023-12-06 09:46:28";"2023-12-14 16:00:07";"Acta de Apertura";adjudicacion;35;
GOfjX8mDK74%253D;acta_apertura_01_11_23_lco_66_23_id_434708_1700663227278.pdf;"2023-11-22 11:27:22";"2023-12-14 16:00:07";"Acta de Apertura";adjudicacion;35;
jG1H3seCnc4%253D;cco_cuadro_comparativo_lco_66_23_id_434708_1701866785524.pdf;"2023-12-06 09:46:28";"2023-12-14 16:00:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HGwvHPKqSCU%253D;acta_apertura_01_11_23_lco_66_23_id_434708_1700663236701.pdf;"2023-11-22 11:27:22";"2023-12-14 16:00:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TzmaZV2xtFA%253D;info_fina_08_11_23_lco_66_23_id_434708_1701867094025.pdf;"2023-12-06 09:51:37";"2023-12-14 16:00:07";"Informe de Evaluación";adjudicacion;36;
9mtoBt2cWO0%253D;info_fina_03_11_23_lco_66_23_id_434708_1701867082331.pdf;"2023-12-06 09:51:24";"2023-12-14 16:00:07";"Informe de Evaluación";adjudicacion;36;
dxbzH5N0nHk%253D;info_tec_14_11_23_lco_66_23_id_434708_1701867073633.pdf;"2023-12-06 09:51:15";"2023-12-14 16:00:07";"Informe de Evaluación";adjudicacion;36;
ILFkUUeVAOo%253D;info_tec_08_11_23_lco_66_23_id_434708_1701867065388.pdf;"2023-12-06 09:51:07";"2023-12-14 16:00:07";"Informe de Evaluación";adjudicacion;36;
wMD3hvaiK4Q%253D;info_tec_03_11_23_lco_66_23_id_434708_1701867054661.pdf;"2023-12-06 09:50:56";"2023-12-14 16:00:07";"Informe de Evaluación";adjudicacion;36;
oAXxbZKNwU0%253D;info_docu_dajied_118__14_11_23_lco_66_23_id_434708_adicional_1701867039276.pdf;"2023-12-06 09:50:41";"2023-12-14 16:00:07";"Informe de Evaluación";adjudicacion;36;
