id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7KIUWlhRJyZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA a-  Limpieza y preparación del terreno";4237;_NO_APLICA_;76.560000000000;_NO_APLICA_;324384.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJqmWDW%2FGLFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"b- Replanteo";5221;_NO_APLICA_;76.560000000000;_NO_APLICA_;399719.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2HUR8Hw5Etg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento de P.B.C.";458784;_NO_APLICA_;17.720000000000;_NO_APLICA_;8129652.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGiQj2C%2FBDJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° a- Viga cumbrera, Viga de galería  y dados de H°A° ";2151106;_NO_APLICA_;1.290000000000;_NO_APLICA_;2774926.74;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QqbLeq5uITBg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b- Zapata y pilar";2151106;_NO_APLICA_;0.330000000000;_NO_APLICA_;709864.98;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDXoqsVMzYpg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c- Encadenado inferior de H°A°";1642761;_NO_APLICA_;1.460000000000;_NO_APLICA_;2398431.06;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRgH%2Bou0bPxg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"d- Encadenado superior de H°A°";1642761;_NO_APLICA_;1.820000000000;_NO_APLICA_;2989825.02;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3IjGajon9Rg3mM07iELNw%3D%3D;8;72131601-008;Revoques;"MAMPOSTERIA DE NIVELACION a- de 0.60";396738;_NO_APLICA_;0.720000000000;_NO_APLICA_;285651.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IsvLwisI%2FKNg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"b- de 0.45";291906;_NO_APLICA_;3.750000000000;_NO_APLICA_;1094647.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nu%2FoImG%2F885g3mM07iELNw%3D%3D;10;72131601-008;Revoques;"c- de 0.30";198369;_NO_APLICA_;11.630000000000;_NO_APLICA_;2307031.47;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2AZhBUzQLZ1g3mM07iELNw%3D%3D;11;72131601-008;Revoques;"RELLENO Y APISONADO DE INTERIORES AISLACION ASFALTICA";144990;_NO_APLICA_;28.650000000000;_NO_APLICA_;4153963.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbBQg4F4X15g3mM07iELNw%3D%3D;12;72131601-008;Revoques;"a- Aislación horizontal ";91375;_NO_APLICA_;18.510000000000;_NO_APLICA_;1691351.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwg%2F5w6xOcpg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"b- De Cantero revoque hidrófugo y pintado con asfalto caliente";94605;_NO_APLICA_;3.540000000000;_NO_APLICA_;334901.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObI%2FpvzVt55g3mM07iELNw%3D%3D;14;72131601-008;Revoques;"MAMPOSTERIA DE ELEVACION a- De 0.15 revoque ambas caras";103268;_NO_APLICA_;51.750000000000;_NO_APLICA_;5344119;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mZxr1YLk6Fg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"b- De 0.15 visto una cara con ladrillo común prensado";131085;_NO_APLICA_;37.650000000000;_NO_APLICA_;4935350.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wlsB89QIfB1g3mM07iELNw%3D%3D;16;72131601-008;Revoques;"c- De 0.30 revoque ambas cara ";168393;_NO_APLICA_;21.910000000000;_NO_APLICA_;3689490.63;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jnA9pvm1mZdg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"d- De 0.30 visto una cara con ladrillo común prensado";188393;_NO_APLICA_;31.720000000000;_NO_APLICA_;5975825.96;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbhmlPG5r%2BZg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"e. sardinel en canteros con ladrillo común prensado";61060;_NO_APLICA_;4.000000000000;_NO_APLICA_;244240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
