id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vDsCujHg%2Bk8%3D;1;40141702-001;"Grifo o canilla";"Canilla de 1 con pico";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BC;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9Z0Sg%2B7L%2F0%3D;2;30101503-001;"Angulo de hierro ";"Angulo de hierro";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4ytfM7iWGw%3D;3;30101503-001;"Angulo de hierro ";"Angulo de hierro";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIKXbJbr%2Fu8%3D;4;30101603-001;"Planchuela de hierro";"Planchuela de hierro";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lT8cc16bRmY%3D;5;30101603-001;"Planchuela de hierro";"Planchuela de hierro";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9G0yFTFs3g%3D;6;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFGeF4UoIdI%3D;7;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GERDAU ";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLDWWhYqoyg%3D;8;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AuAOZHFkq3k%3D;9;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bH%2BrmVBo0o%3D;10;30102403-004;"Varilla de hierro liso";"Varillas de aluminio Preformadas";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
