id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
StG5HOt1cF0%3D;1;39101701-001;"Lampara fluorescente";"Lámpara fluorescente";4600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
j%2BnCcIxE4Us%3D;2;32121502-001;Capacitor;Capacitor;4100;_NO_APLICA_;1.000000000000;_NO_APLICA_;4100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WAHSON;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z22pYyb39yY%3D;3;26121635-006;"Cable multifilar";"Cable multifilar ";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJSVTBH%2F9mI%3D;4;26121635-006;"Cable multifilar";"Cable multifilar ";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78T4f7cg4Io%3D;5;26121635-006;"Cable multifilar";"Cable multifilar ";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04%2BZBl3Kqmk%3D;6;26121635-006;"Cable multifilar";"Cable multifilar ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uyNm2YFqVQ%3D;7;26121635-006;"Cable multifilar";"Cable multifilar ";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7fZSn%2FVSbs%3D;8;39121402-004;"Ficha macho";"Ficha macho";2150;_NO_APLICA_;1.000000000000;_NO_APLICA_;2150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWhl%2BQ58gcY%3D;9;39121402-005;"Ficha hembra";"Ficha hembra";2150;_NO_APLICA_;1.000000000000;_NO_APLICA_;2150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;NACIONLAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ro4E1%2FO7Zk0%3D;10;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1,5 V";5500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAYOVAC;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
