id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3hy9RmlxD30%3D;31162305;Abrazaderas;Abrazaderas;100
yvC%2F0IREmGY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";50
qs2MeDnccG0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
iS%2B%2BBLqJEuI%3D;30111604;"Cal apagada";"Cal apagada";20
Uoz2H%2B2CETE%3D;46171501;Candados;Candados;100
lKh9tWEDJ4E%3D;46171501;Candados;Candados;100
byKq8%2FXq0EM%3D;40141705;Caños;Caños;100
hRVmcxuh8tE%3D;30111601;Cemento;Cemento;10
MvBWC%2FLAOOc%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
McsB0W5PttI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
elqBjt4deoE%3D;40142604;"Codos de tubo";"Codos de tubo";100
vL%2BSDHL8Cxk%3D;30141502;"Colchas aislantes";"Colchas aislantes";2
H3TIkXLo%2BpU%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
bJAlIPBSH4E%3D;27111701;Destornilladores;Destornilladores;20
SfD8r5b7jMs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
zXvdhNojkAs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
J4FhBktz6JE%3D;46181504;"Guantes protectores";"Guantes protectores";20
NTzH3jTR8K8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
rwmc5m1x4YE%3D;30131602;Ladrillos;Ladrillos;1000
ru46sXQbXuY%3D;27111902;Limas;Limas;100
Z1D4RZ%2Bd69A%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";10
TBpg3toWb%2Bo%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
%2BvklTTEHMQo%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
%2FktI2JVjf6g%3D;31191501;"Papeles de lija";"Papeles de lija";800
i94hbQIZ%2FdE%3D;27112402;Remachadora;Remachadora;2
TVj%2FV1I08LI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";2
r8gM1zt0owA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
oDRECTXVnc8%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
b4y%2BO8txoC4%3D;31162806;Tarugos;Tarugos;100
suZAeG6aWL8%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
o0MXEOa9EF4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
3%2FwvFYkC%2Br4%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
