id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R1p%2FNy%2Fmsts%3D;1;50201711-007;"Te negro";"Te negro";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RD8a1lJYToo%3D;2;50201711-002;"Te de boldo";"Te de boldo";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0b5kEgF%2F26U%3D;3;50201711-005;"Te de manzanilla";"Te de manzanilla";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxCLidchE2g%3D;4;50201711-001;"Te de anis";"Te de anis";8600;_NO_APLICA_;50.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZcwBCvLitA%3D;5;50201711-003;"Te verde";"Te verde";11500;_NO_APLICA_;50.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4OZ5SN5VNY%3D;6;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";29130;_NO_APLICA_;300.000000000000;_NO_APLICA_;8739000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;NESCAFE;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWrhipyTE%2F4%3D;7;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";3000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;DASANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zUoUcIqxTf0%3D;8;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;DASANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
OiiJdwG7tkY%3D;9;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";13500;_NO_APLICA_;450.000000000000;_NO_APLICA_;6075000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;UNIDAD;NEVADO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
eS9XcAs1isQ%3D;10;50201711-007;"Te negro";"Te negro";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cstwPFfkmmA%3D;11;50201711-002;"Te de boldo";"Te de boldo";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8U%2By3wh8eh4%3D;12;50201706-003;"Cafe Molido";"Cafe Molido";13600;_NO_APLICA_;35.000000000000;_NO_APLICA_;476000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MAYO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bus1Prsuv3M%3D;13;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";23980;_NO_APLICA_;10.000000000000;_NO_APLICA_;239800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;NESCAFE;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGvGvOrOsqc%3D;14;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;DASANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9u6IX5p0vOg%3D;15;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;DASANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
dJzXfv4RsnU%3D;16;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble";15063;_NO_APLICA_;20.000000000000;_NO_APLICA_;301260;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ABUELITA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulC6NqH0Qgc%3D;17;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";13500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;UNIDAD;NEVADO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
L9lI362xe4A%3D;18;50201711-007;"Te negro";"Te negro";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xuQlR3nntUU%3D;19;50201711-002;"Te de boldo";"Te de boldo";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GUARANI;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYGEjPuZ%2FQ4%3D;20;50201706-003;"Cafe Molido";"Cafe Molido";13601;_NO_APLICA_;90.000000000000;_NO_APLICA_;1224090;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MAYO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
