id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0PGWQeXXCoI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
%2FfvtVbXf3jY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
xWLlLN9XIVo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1200
RfnabttebPs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
pNf%2FvyAh8ms%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
%2FFpaXTaOvWg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
%2BtMCPNc0LZ0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";740
JvdtusDfD24%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
yqy8ZITsDKU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
s3HCb%2BiC1YI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
QmOCFU2inqs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";600
PPpl3L21XZQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";250
czauxUbjL%2Bw%3D;53131608;Jabones;Jabones;300
A%2FtFEX%2F1CSg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
gGWGumVNU1Q%3D;47131810;"Productos para lavar";"Productos para lavar";250
