id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UN9xDzg8lbM%3D;1;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, desbroce, despeje y limpieza";15593177;_NO_APLICA_;1;_NO_APLICA_;15593177;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yw3oK1g6OHU%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbroce, despeje y limpieza";81084520;_NO_APLICA_;1;_NO_APLICA_;81084520;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2B4QWDpKkdA%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación No Clasificada";132740460;_NO_APLICA_;1;_NO_APLICA_;132740460;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VafjrlgInKY%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación en Roca";85988070;_NO_APLICA_;1;_NO_APLICA_;85988070;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Olc5YlKImic%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Bolsones";56223720;_NO_APLICA_;1;_NO_APLICA_;56223720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3fGhU8ib%2B8%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación Zanjas de Drenaje";32508559;_NO_APLICA_;1;_NO_APLICA_;32508559;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPFBjz5WWgU%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplén;2091535485;_NO_APLICA_;1;_NO_APLICA_;2091535485;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gz%2BSUfPyk8s%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Subrasante Mejorada CBR=>15% (1)";3016827660;_NO_APLICA_;1;_NO_APLICA_;3016827660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGQfkGLCXUo%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Demolición y Remoción de estructura existente";66812915;_NO_APLICA_;1;_NO_APLICA_;66812915;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vheUogiHd0o%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Sub-base Granular Cementada RC>2,8 Mpa";6438992749;_NO_APLICA_;1;_NO_APLICA_;6438992749;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RufkLNP5%2B%2Bw%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base Granular Estabilizada CBR=>100%";6978420890;_NO_APLICA_;1;_NO_APLICA_;6978420890;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUaKl18lAOQ%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Imprimación Asfáltica";1508626622;_NO_APLICA_;1;_NO_APLICA_;1508626622;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYL0n8pjG98%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de liga";755255578;_NO_APLICA_;1;_NO_APLICA_;755255578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vatJVBVvOdw%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en banquina";383813118;_NO_APLICA_;1;_NO_APLICA_;383813118;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rh6gITSKZm0%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Concreto asfáltico (e= 5 cm)";8040916923;_NO_APLICA_;1;_NO_APLICA_;8040916923;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6Z9g6CsMV0%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Ripio en banquinas";632611921;_NO_APLICA_;1;_NO_APLICA_;632611921;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
