id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NRvF0qxiE4o%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
OHJodyGSTqQ%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
m%2B7X7HQI%2BG0%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
peBgj5sjLCk%3D;41122602;Cubreobjetos;Cubreobjetos;1
Y7OvuluEGJE%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
DYGx%2BpPyMn8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
Tn5CbHBiTtc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
ZNv9CaJ71RM%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
GDiKl4xB0HA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
ORSjnT49p5g%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
g0IApcaOL94%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
8nlnz0M%2FqJ0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
196M4UIX4Vk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
6z19W0Ju3FA%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
ZjEGnGRfVXE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
