id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkM8JjEYPmpItow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000472;;46778000;44485027;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOatY%2FKBpYmDow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000473;;24263000;23073672;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOYVZzwvURMiow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000474;;26837500;25521974;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMZBqpDa9ZfPYw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000475;;38855000;36950398;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNcnn6UJeu3Dow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000477;;46778000;44485027;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkPfTbYjhuWBiIw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000478;;28519000;27121051;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNVxKo3zOQx4ow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000480;;26837500;25521974;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMbKFioaho%2FDIw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000481;;38855000;36950398;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOKnPkdiouy5Yw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000482;;46778000;44485027;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOpzZo4KEtbhYw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000484;;24263000;23073672;PYG;Guaraníes;2015-12-30;172898
