id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XdykEyjukFI%253D;acta_de_apertura0001_1524066126458.pdf;"2018-04-18 11:42:33";"2018-04-23 16:22:02";"Acta de Apertura";adjudicacion;35;
0Bl0gbE6548%253D;cco0001_1524066145147.pdf;"2018-04-18 11:42:33";"2018-04-23 16:22:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NuIwMt6YJvs%253D;nota_director___id_337419_1528810164993_1537201653466.pdf;"2018-09-17 12:27:36";;"Informe de Evaluación";adjudicacion;36;
eJBFx2RdxK0%253D;informe_complementario_1537201484322.pdf;"2018-09-17 12:25:18";;"Informe de Evaluación";adjudicacion;36;
qxd39tq9Spo%253D;informe_de_evaluaci_n0001_1524066141634.pdf;"2018-04-18 11:42:33";"2018-04-23 16:22:02";"Informe de Evaluación";adjudicacion;36;
l%252BhU3A6svcw%253D;7526_res0001_1524514921210.pdf;"2018-04-23 16:22:03";;"Nota de Observacion";adjudicacion;366;
hIz%252Bf1dEJfI%253D;notificaciones_1537201516755.pdf;"2018-09-17 12:25:18";;"Notificación al Oferente";adjudicacion;39;
73gyOWj4dhA%253D;notificaci_n_a_los_oferentes0001_1524066149638.pdf;"2018-04-18 11:42:33";"2018-04-23 16:22:02";"Notificación al Oferente";adjudicacion;39;
LYZsLz%252F24wc%253D;resolucion_complementario_1537201497314.pdf;"2018-09-17 12:25:18";;"Resolución de Adjudicación";adjudicacion;37;
puviDMiupKM%253D;resoluci_n0001_1524066134761.pdf;"2018-04-18 11:42:33";"2018-04-23 16:22:02";"Resolución de Adjudicación";adjudicacion;37;
