id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LxTwSr5YBWfM3d6DezrS0w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006689;;80962221;73313499;PYG;Guaraníes;2016-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LX7l85gBDFwv9Szo2X%2Bfne;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006690;;46144180;41784813;PYG;Guaraníes;2016-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JD%2F2wxTp4zxL%2BT0gMxWySr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006673;;15526791;14059933;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LVzCF4wZvo5e1LanS4KyS1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006674;;1960000;1774833;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LPASDKXdNsRg8IOhl%2FiKMO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006676;;14784154;13387455;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6ITZu5AWWhpEEVM6Klcrqfy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006677;;4010375;3631503;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LqM19zNDmfZ2ceW0N1yUVz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006682;;36700613;33233405;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LT%2BoPS96qFyh9Ph2qW4nzV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006683;;35532429;32175584;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IMUb2PLx5VCaC0FZg42tsD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006684;;12289367;11128356;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6J7zthFIlU4B5Z%2FE488D1G2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006685;;10003562;9058498;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IvsxDAO%2FDNcAVp7o6RPbcE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006686;;3406527;3084703;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JSZ5EmpPUfgI4vInDHq5aO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006687;;235250;213026;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LEgEXOc%2By466EhwDjwjJxS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006534;;51572300;46700125;PYG;Guaraníes;2016-10-24;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KBrD%2BnKwmmeAKPQIeh6aaC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006569;;91158808;82546787;PYG;Guaraníes;2016-10-24;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6K2sJQ7ZnHi5M23i0OkzOyX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006530;;59722540;54080389;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KatN%2BpRxHuScrZ%2BseA1d4S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006531;;30175102;27324378;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IeEIE5NjV%2Fs0JtMPvXAUCK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006475;;12731267;11528509;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IayHAL4y0cJZegmBn2eTho;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006476;;2892376;2619125;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6L%2BGlgUzlnQ6EgoH7fzDA3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006477;;17850406;16164030;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JgGnBUwna9ls%2Boolc9k9CL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006478;;2044063;1850955;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6L8FA3sYgVoPSOXWfvCD%2FiP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006401;;20112904;18212783;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JwGGFthfp58OVVkp332Hah;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006402;;2376875;2152325;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6K04172K%2BLOF4vh6UC8CvjR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006344;;6673688;6043206;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JVNCuaJOBhE306Pf0PkxY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006345;;31256472;28303587;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IGbJPUpJZr2Cy1iOUiOZYo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006261;;20736844;18777777;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KBrSpF0GA76eT2uSYBDwNw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006262;;52627953;47656046;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6I0fX8Yfd5n9xKRLzbbcvjN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006263;;61006192;55242770;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JPjrY5PZyS4NNmMSUl6MFG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006264;;33619983;30443812;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6ICdjxBj10RGUwVkODHyUSG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006191;;67944341;61525454;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LprntouzACqDUhL5m%2FqoAb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006192;;11325782;10255805;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JbM2zWczWaFmUe6QETFxlb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006189;;84427291;76451215;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6Jli1GnGXMtaXqcCNLXpF1m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006190;;13812724;12507798;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LsT7ZqI%2F9%2FV3MVVyMNprxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006151;;40513551;36686125;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IY86LKIs4fXWL65qnRp0l3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006153;;8650313;7833094;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IYIuMtmZIGbfykwizjL2JZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006066;;30214621;27360163;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6I8PAlNmGBzcu%2FIIZ0Ehldr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006067;;9014130;8162541;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KjYBMMo1h6H9maBLIvkqlh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006038;;36653710;33190934;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JcoG%2Fk6rUersCX4lvmaymD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0006039;;4224250;3825173;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KHvnsoU7%2F030NK0VffgI6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005760;;18523604;16773629;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6L6F%2FEe6hEiCTxrmXMpEV6J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005761;;34853323;31560634;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JM724tWPy%2B4dsOlPh3j5Pb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005751;;37240289;33722098;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JxTHIjHAoZW%2Fkzum6ynRbT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005752;;10538250;9542673;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KTS6Ge%2BWo8H%2BOqd9sngR8w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005769;;84693073;76691888;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LNd3yErmR4iKoVa%2BQ1OLxD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005770;;4378938;3965247;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6I%2Be%2FEyMOFstPnjdauHsLWj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005694;;11917920;10792002;PYG;Guaraníes;2016-03-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LWFfFdbo8SQ1R5g8s3Lzy5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005720;;54543498;49390625;PYG;Guaraníes;2016-03-21;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KeOsnYBULx2Ubq457bPtyb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005689;;41069417;37189477;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IHyyxpSDjW6%2BFdhqebJMWJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005690;;9040000;8185967;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KnAKLNk2CqcRZbS87TCP7O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005695;;35726129;32350984;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IkdNNPZ0zoN%2FsRTSaZq1dB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005696;;6841615;6195268;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6L5iY%2BRegeFUEMbvMbaoQYZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005221;;11254793;10191521;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LNjqku%2BldpJ8SBaD9DgCHb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005222;;48386222;43815043;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LPpzgByUcUi%2FyJaqDRlfYp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005211;;30399127;27527240;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IQxQBYnO5K9621grZTHEok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005212;;10891605;9862645;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KBiOoojbQ4L639I3D%2F8v1T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005152;;40248355;36445983;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KepOowhFiy9V2WY9Wmk%2BDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005153;;10572188;9573405;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6INzOV4eTZsnJ3U3Yqu7fIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005028;;25092371;22721826;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KM2JiYxwP0ukmINboKZnXn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005029;;3948250;3575248;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IdYwqBDvksXfWP94XBo%2BxR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005032;;25366458;22970019;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KTc9qmJt%2Bb7ZNicif1qT3u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005033;;5738250;5196141;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JYUgkLppJNElyo5CUFOoYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005034;;54289617;49160729;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6Jv2yHe4xDt7bWgafmaeJPT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005035;;14809938;13410803;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KsY56VOx7NICfse08hZAQ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005070;;25514547;23104118;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KxncCL9MFZ0xJzrCk28FcP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005071;;436125;394923;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LPUpwOShb9Cjdgpwr7QhBI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005072;;4276914;3872863;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6Ijo8GWKDLglA9N5cMaIbSW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005073;;4677125;4235263;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6I8Y59oNWEDPLQxpWL32odZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005026;;40190066;36393201;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JBtztRfcDqBuCOh9flw7di;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005027;;5020691;4546373;PYG;Guaraníes;2015-10-14;
