id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkOCOr28oNQhaZLMwz30f8XL;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004672;16358578;12582500;12183863;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkNCOsFL7GELvbDF0N8oX6y8;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004673;16358578;47000000;29305441;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkNCOsFL7GELvWAX0gIWDMDu;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004673;16358578;47000000;16205514;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkOTTHMxLs2bVibboMybSkYm;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004674;16358578;18495000;17909044;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkNIqXOh9f1VRyW%2F4fU2UVwg;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004726;16358578;7625000;7383426;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkM2TaPfO0iq7YWwYyGiSWTv;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004727;16358578;4750000;4599512;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkMQxxOa3CA7Xizys1Al%2BbP%2F;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004728;16358578;6468750;6263809;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkOrtT%2BnwVRt1dJQNhQACv%2BZ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004729;16358578;2100000;2033468;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkOZwzW6mPFNTNjS95wgAR0x;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004730;16358578;2162500;2093989;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkM1pG2CmLtNCVLUAjKuRSRT;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004731;16358578;556250;538628;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkM3%2FoIU1Y7vJxM1Aa3P0QXs;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004732;16358578;2593750;2511574;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkO0sSORLScFqSrlcPSZiVlE;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004734;16358578;2437500;2360275;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkOuru3ogQMixpdbAC0ZCwDq;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004737;16358578;2218750;2148456;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkNfcB%2FREf27Tw%2FFZMWBj%2BvB;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004738;16358578;4131250;4000364;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkP%2Bsey%2FaHiwMwaG1smc87K4;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004739;16358578;2075000;2009260;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkO%2FDLqZ7j6vlhEt3XFSt5hR;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004740;16358578;5531250;5356010;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXweR%2B60fQ54J1LZHAOJBqpG8xEMKcDB%2BkPxPEYUXSli9o1SSSr2Ev%2Bh;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004741;16358578;4374900;4236296;PYG;Guaraníes;2023-09-22;
