id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0ZT4bUzFqSY%253D;acta14_guarda_1607682136982.pdf;"2020-12-11 07:22:38";"2020-12-15 15:57:34";"Acta de Apertura";adjudicacion;35;
E5QerXwBIu8%253D;acta14_guarda_1607083189410.pdf;"2020-12-04 09:00:01";"2020-12-15 15:57:34";"Acta de Apertura";adjudicacion;35;
CISOTJH3M%252BU%253D;cco_1607682147828.pdf;"2020-12-11 07:22:38";"2020-12-15 15:57:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7varg304SjE%253D;acta14_guarda_1607083197687.pdf;"2020-12-04 09:00:01";"2020-12-15 15:57:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MqbZ7ghN9vc%253D;informe_evaluacion_1607682154081.pdf;"2020-12-11 07:22:38";"2020-12-15 15:57:34";"Informe de Evaluación";adjudicacion;36;
%252FjDuMw89Img%253D;acta14_guarda_1607083192642.pdf;"2020-12-04 09:00:01";"2020-12-15 15:57:34";"Informe de Evaluación";adjudicacion;36;
FDGVyDRm53o%253D;decjurada_guarda_1608723772438.pdf;"2020-12-23 08:42:55";"2020-12-28 15:15:50";"Nota de Aclaración";contrato;220;
71ClmaViQHU%253D;dif_adj_28375_386523_1608058635103.pdf;"2020-12-15 15:57:35";;"Nota de Observacion";adjudicacion;366;
uQ2cFlMy3dQ%253D;notificacion_oferentes_1607682150784.pdf;"2020-12-11 07:22:38";"2020-12-15 15:57:34";"Notificación al Oferente";adjudicacion;39;
HB2Z8Mh4NSI%253D;acta14_guarda_1607083200324.pdf;"2020-12-04 09:00:01";"2020-12-15 15:57:34";"Notificación al Oferente";adjudicacion;39;
