id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9sOF1QOGQHY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";894516;_NO_APLICA_;1;_NO_APLICA_;894516;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMVMeVe%2F%2Ff0%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";909000;_NO_APLICA_;1;_NO_APLICA_;909000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRU89%2BK%2Bn8s%3D;3;72131601-003;Cimiento;Cimiento;8367345;_NO_APLICA_;1;_NO_APLICA_;8367345;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBaXm7JQyUc%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";12356340;_NO_APLICA_;1;_NO_APLICA_;12356340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
END29U2%2BX4U%3D;5;72131601-005;Mamposteria;Mamposteria;3927206;_NO_APLICA_;1;_NO_APLICA_;3927206;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnaNdbOq8Bk%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";2848200;_NO_APLICA_;1;_NO_APLICA_;2848200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puV2ZZ5xmw4%3D;7;72131601-006;Aislacion;Aislacion;913905;_NO_APLICA_;1;_NO_APLICA_;913905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLOEdOgNQkQ%3D;8;72131601-005;Mamposteria;Mamposteria;19394471;_NO_APLICA_;1;_NO_APLICA_;19394471;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6BLSy1Pius%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1139208;_NO_APLICA_;1;_NO_APLICA_;1139208;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQW9qibutnw%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";33491600;_NO_APLICA_;1;_NO_APLICA_;33491600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EY3d%2B4%2B6Az4%3D;11;72131601-008;Revoques;Revoques;5376780;_NO_APLICA_;1;_NO_APLICA_;5376780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYlvkqcYtKQ%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4098984;_NO_APLICA_;1;_NO_APLICA_;4098984;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5woad6K%2FtB8%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7867976;_NO_APLICA_;1;_NO_APLICA_;7867976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzWpfd5sUuM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2067345;_NO_APLICA_;1;_NO_APLICA_;2067345;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQASk8i5GUU%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3953898;_NO_APLICA_;1;_NO_APLICA_;3953898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nz7NANZePU%3D;16;72131601-010;Aberturas;Aberturas;3738971;_NO_APLICA_;1;_NO_APLICA_;3738971;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NybPRvdB49g%3D;17;72131601-008;Revoques;Revoques;340918;_NO_APLICA_;1;_NO_APLICA_;340918;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtHbu%2Fj%2BmVc%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";11392594;_NO_APLICA_;1;_NO_APLICA_;11392594;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Tv9TZX5JYo%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1563625;_NO_APLICA_;1;_NO_APLICA_;1563625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ac3qpidZ6LM%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5978594;_NO_APLICA_;1;_NO_APLICA_;5978594;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AjRcLXa16w%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5694885;_NO_APLICA_;1;_NO_APLICA_;5694885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5tuPYTVBNc%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3476776;_NO_APLICA_;1;_NO_APLICA_;3476776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHFVRtpIO%2B4%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";939300;_NO_APLICA_;1;_NO_APLICA_;939300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W7GETSavnis%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2457150;_NO_APLICA_;1;_NO_APLICA_;2457150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVvuwpwrQZU%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";179836;_NO_APLICA_;1;_NO_APLICA_;179836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
