id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CfFNF%2FwYZ7U%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";1
sFfkMijZiyI%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";1
t0AsW2U06Xk%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";1
gfIijqxSpTA%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";1
N2D6MYnheos%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";1
saVjZImYK8Y%3D;30103604;"Maderas terciadas o laminas";"30103604- Maderas terciadas o laminas";1
FwY82tbfbWg%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";1
LrWVPdiyMAY%3D;30103607;"Viguetas o alfajias de madera";"30103607- Viguetas o alfajias de madera";1
FiT%2F5x41Xas%3D;30111601;Cemento;"30111601- Cemento";1
xhgUhfFTUA8%3D;30111604;"Cal apagada";"30111604- Cal apagada";1
w98Gt15o8a4%3D;30111701;"Enlucido de yeso";"30111701- Enlucido de yeso";1
Hb5XNWHuumg%3D;30121601;Asfalto;"30121601- Asfalto";1
9g4JhZkuEMQ%3D;30131602;Ladrillos;"30131602- Ladrillos";1
ptckjrwRLfE%3D;30131701;"Azulejos o baldosas de cemento";"30131701- Azulejos o baldosas de cemento";1
8Nnz7swxMfk%3D;30131702;"Azulejos o baldosas de piedra";"30131702- Azulejos o baldosas de piedra";1
KCsvy1E%2FlsY%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
RutOGrkzMsI%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
93tqRyIMyQw%3D;30141502;"Colchas aislantes";"30141502- Colchas aislantes";1
uRdUpfyMIiY%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";1
ydX1HWzDNSo%3D;30141602;"Aislamiento no termico";"30141602- Aislamiento no termico";1
PijSzl725Cw%3D;30151506;Tejas;"30151506- Tejas";1
Ic78WEoL%2FyA%3D;30161706;"Suelos de azulejos o piedra";"30161706- Suelos de azulejos o piedra";1
3CQyi9wu7VE%3D;30171504;"Puertas de madera";"30171504- Puertas de madera";1
HCd1SytBLk0%3D;30171507;"Marcos de puertas";"30171507- Marcos de puertas";1
eqyMIbQDYRI%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";1
