slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
155832-alder-godoy-16;LC-13001-10-54577;;alder-godoy;"ALDER DE GODOY";X-11351;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-alder-godoy-26;LC-13001-10-54605;;alder-godoy;"ALDER DE GODOY";X-11351;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-alfredo-ibarra-gonzalez-20;LC-13001-10-54607;;alfredo-ibarra-gonzalez;"ALFREDO IBARRA GONZALEZ";970318-7;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155832-dominga-orue-29;LC-13001-10-53141;;dominga-orue;"DOMINGA ORUE";X-16486;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-edilberto-ariel-auada-gonzalez-24;LC-13001-10-53912;;edilberto-ariel-auada-gonzalez;"EDILBERTO ARIEL AUADA GONZALEZ";1543116-9;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
155832-elvira-paiva-larrea-22;LC-13001-10-54585;;elvira-paiva-larrea;"ELVIRA  PAIVA LARREA";368406-7;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-escobar-teresa-jesus-28;LC-13001-10-54584;;escobar-teresa-jesus;"ESCOBAR *, TERESA DE JESUS";X-08319;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-estigarribia-gonzalez-geronima-17;LC-13001-10-16786;"2010-12-01 12:38:39.643758";estigarribia-gonzalez-geronima;"ESTIGARRIBIA GONZALEZ, GERONIMA *";2347563-3;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-gonzalez-diaz-macario-27;LC-13001-10-54604;;gonzalez-diaz-macario;"GONZALEZ DIAZ, MACARIO *";E-1504605;28000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-lidia-marina-ozuna-rolon-25;LC-13001-10-54603;;ozuna-rolon-lidia-marina;"LIDIA MARINA OZUNA ROLON";1069380-7;46200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-martinez-benitez-15;LC-13001-10-12140;"2010-10-14 11:01:17";martinez-benitez;"MARTINEZ DE BENITEZ";1703993;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-municipalidad-villa-rosario-23;LC-13001-10-54586;;municipalidad-villa-rosario-1;"MUNICIPALIDAD DE VILLA DEL ROSARIO  ";80021421-8;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-rolon-sosa-ceferino-19;LC-13001-10-16788;"2010-12-01 12:38:39.643758";rolon-sosa-ceferino;"ROLON SOSA, CEFERINO *";X-15826;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-teodoro-peralta-gill-18;LC-13001-10-16787;"2010-12-01 12:38:39.643758";peralta-gill-teodoro;"TEODORO PERALTA GILL";760253-7;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
155832-vilda-ovando-aguilar-21;LC-13001-10-54606;"2010-09-22 00:00:00";vilda-ovando-aguilar;"VILDA OVANDO DE AGUILAR";875467-5;53200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
