id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yf2862Kp6m4%253D;19897_378253_exp_321323reparo_1637331839872.pdf;"2021-12-01 17:48:15";"Adenda de Ampliación";ampliacion;166;
VeE%252FeFrPj3E%253D;adenda_i___computer_plus___contrato_19_20_12_1636653175453.pdf;"2021-11-11 14:53:01";"Adenda de Ampliación";ampliacion;166;
6HhoZstzNuo%253D;cdp_ampliacion_mp_9881_cdp_monetario_102_2021_firmados_1637605326323.pdf;"2021-11-22 15:22:08";CDP;ampliacion;169;
4Jn48%252FvVegY%253D;dictamen_firmados_1637159894980.pdf;"2021-11-17 11:38:17";"Dictamen de Ampliación";ampliacion;170;
E%252B8LN%252B6FtQA%253D;lpn_4pm_20_dictamen_confirm_proveedor_1636653306423.zip;"2021-11-11 14:55:10";"Dictamen de Ampliación";ampliacion;170;
I7JboB81dmc%253D;lpn_4pm_20_reparo_1637947474339.zip;"2021-11-26 14:24:36";"Nota de Comunicación de Ampliación";ampliacion;168;
B0XANgyEJUs%253D;nota_de_comunicaci_n_1636653302681.pdf;"2021-11-11 14:55:08";"Nota de Comunicación de Ampliación";ampliacion;168;
lofvmvJ8yxs%253D;21118_nota_de_responsabilidad_1638391723952.pdf;"2021-12-01 17:48:57";"Nota de Observacion";ampliacion;366;
bOJ9S8Mvo0w%253D;20421_378253_exp_321323_ii_1637868715809.pdf;"2021-11-25 16:32:05";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
uvpfdZNXYns%253D;19629_378253_exp_321323_1637091465604.pdf;"2021-11-16 16:37:48";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
