id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkM9t2cfZaG4pZN%2FwaS5AxQH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000564;;3997000;3901392;PYG;Guaraníes;2017-10-19;123606
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkP0lsdA%2BEjQbpN%2FwaS5AxQH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000595;;2647500;2584172;PYG;Guaraníes;2017-10-19;123606
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkMFlgjQaByOHXhvlUwgT7JK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000583;;15026000;14666578;PYG;Guaraníes;2017-09-22;117242
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkM9t2cfZaG4pVxy18choNP9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000564;;12000000;11712960;PYG;Guaraníes;2017-09-21;107197
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkNDpYxmmI1G%2B9mHr1IyLNCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000542;;16966000;16560173;PYG;Guaraníes;2017-07-25;85143
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkMPw4l6X2WI6dmHr1IyLNCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000554;;13371500;13051654;PYG;Guaraníes;2017-07-25;85143
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkMW6XKCPceztEpGKbhZfv8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000517;;3713000;3624185;PYG;Guaraníes;2017-06-22;64921
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkOGGR6D%2B5TI%2BkpGKbhZfv8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000539;;12279000;11985286;PYG;Guaraníes;2017-06-22;64921
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkOoWKEZU7dAqzCG551MKkBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000513;;13775000;13445502;PYG;Guaraníes;2017-05-10;42713
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkMW6XKCPceztDCG551MKkBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000517;;8918000;8704681;PYG;Guaraníes;2017-05-10;42713
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkO%2Bx12AxqIcTKpX5SwXV0RL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000449;;12734000;12429403;PYG;Guaraníes;2017-01-20;179014
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkNoCotQ9ZDr5qpX5SwXV0RL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000457;;11870000;11586070;PYG;Guaraníes;2017-01-20;179014
xcO93yh67Aw%2FPpZTbLopysOfN%2FBzufE48xEMKcDB%2BkNak%2BG6v8ZJGqpX5SwXV0RL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307959;"PROVISION DE PERIODICO";001-001-0000504;;12703000;12399144;PYG;Guaraníes;2017-01-20;179014
