id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CwA6tqn3Jkw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";10
Ugr%2FKnvwTWM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";10
VJN%2BlHWp4SY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
YLwnAqwhbzM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
PMa61qwRgpo%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";10
Fu%2Fqtn9o6lg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
rKKJ%2BL3xeDo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
dQJjkm1EHAY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
kwDmNqdi2aM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
HbLYpxEufFU%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";10
TImkXYm6y28%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";10
tf7ZJ9JKc6Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
K08GCRFJp3E%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";10
