id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNqh%2BKdaEF4MmIgYlFtStnC;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0046218;;8636000;8134484;PYG;Guaraníes;2020-01-23;187212
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNJcfZXil%2B%2B2xUgPrjpmBiL;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0046118;;7412000;6981566;PYG;Guaraníes;2020-01-21;169923
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkMEKwXCv2vWf8K2BpbDpdt%2B;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0045888;;6766000;6373080;PYG;Guaraníes;2019-11-05;147668
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNmz0QdUWqbgplXfgp%2BiYl0;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0045750;;6324000;5956748;PYG;Guaraníes;2019-10-16;132672
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOuqrhC3Wp%2B0lDPndq3914B;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0045546;;6562000;6180926;PYG;Guaraníes;2019-09-23;119527
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkPT3sf4YzERd70RyBuRdCRp;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0041527;;5916000;5572443;PYG;Guaraníes;2019-08-08;100150
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNs3SqZbl5GrUAjJiWc0kCZ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0041360;;5712000;5380288;PYG;Guaraníes;2019-07-18;86317
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkPDtlRGsLiW1mR%2B69mkYoch;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0041205;;4590000;4323446;PYG;Guaraníes;2019-06-20;68881
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkM839ZnQTZWA45eTDW2nybk;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0041069;;4420000;4163319;PYG;Guaraníes;2019-05-17;54308
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkMN0L4O6zZkLWXKndNq8Gdz;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0040889;;5508000;5188136;PYG;Guaraníes;2019-04-12;36687
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOR80dwdlheNQKjAthPiky5;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0040732;;5848000;5508391;PYG;Guaraníes;2019-03-13;22297
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOjd1C006gHHQKjAthPiky5;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0040735;;7684000;7237768;PYG;Guaraníes;2019-03-13;22297
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkODhnxK09RnkNvhYcuwDxgq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0040456;;6222000;5860671;PYG;Guaraníes;2019-01-21;187805
