id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UXBi3mqePmA%3D;1;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 110 MM X 6 MTS, PRESIÓN DE SERVICIO 6 KG/CM2.";136800;_NO_APLICA_;5000.000000000000;_NO_APLICA_;684000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;PARAGUAY;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vC3RfI3Gn64%3D;2;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 85 MM X 6 MTS, PRESIÓN DE SERVICIO6 KG/CM2.";79800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;119700000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;PARAGUAY;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ac6qkY0d4M8%3D;3;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 60 MM X 6 MTS, PRESIÓN DE SERVICIO6 KG/CM2.";43320;_NO_APLICA_;25000.000000000000;_NO_APLICA_;1083000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;PARAGUAY;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIGCXxyOhNY%3D;4;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 40 MM X 6 MTS, PRESIÓN DE SERVICIO6 KG/CM2.";17814;_NO_APLICA_;25000.000000000000;_NO_APLICA_;445350000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;PARAGUAY;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIvy4KbvP3k%3D;5;40141705-011;"Caño de PVC";"TUBO SOLDABLE PVC DE 20 MM - 7,5 KG/CM².";6992;_NO_APLICA_;5000.000000000000;_NO_APLICA_;34960000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TITAN;PARAGUAY;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtakVPjtIvU%3D;6;40142604-001;"Codo de plastico";"CODO 90ºX1/2"" PVC LISO ROSCA.";902;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASILERA;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQ7sQm%2FBPP0%3D;7;40142606-001;"Conexion ""T"" roscable de plastico";"TE DE PVC SOLDABLE DE 20 MM X20 MM.";626;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASILERA;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5rkVPc%2BJGE%3D;8;40142313-001;"Tapon de plastico";"TAPÓN DE PVC SOLDABLE DE 20 MM.";254;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASILERA;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FA3Lw2ttna4%3D;9;40141702-002;"Llave de paso";"LLAVE DE PASO PVC SOLDABLE DE 20 MM.";4784;_NO_APLICA_;5000.000000000000;_NO_APLICA_;23920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DUKE";ARGENTINA;"NM DUKE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6qGmsmB2eTM%3D;10;40142612-002;"Adaptador hembra de pvc";"ADAPTADOR PVC LR DE 1/2""X20 MM.";250;_NO_APLICA_;15000.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASILERA;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2iOE41Nmr4%3D;11;31201519-001;"Cinta para plomeria";"CINTA TEFLÓN ANCHO DE 3/4""X 10 MTS.";2046;_NO_APLICA_;10000.000000000000;_NO_APLICA_;20460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AMANCO ";BRASILERA;"AMANCO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GDG5olctoU%3D;12;40141702-001;"Grifo o canilla";"CANILLA DE BRONCE PICO LARGO PARA MANGUERA 1/2""";28000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;140000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEe%2BkkO%2FQOY%3D;13;30103607-001;"Alfajía de madera";"ALFAJÍA DE 2""X3""X1,5 MTS, MADERA BLANDA, CON DOS ABRAZADERAS MEDIA LUNA PARA SUJETAR EL TUBO DE PVC DE 20 MM.";5700;_NO_APLICA_;5000.000000000000;_NO_APLICA_;28500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NO APLICA";PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b3XrfRNbvh0%3D;14;40142606-002;"Conexion doble de plastico";"COLLAR DE TOMADA PVC DE: 60 MM X  1/2"".";7324;_NO_APLICA_;3000.000000000000;_NO_APLICA_;21972000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AMANCO ";PARAGUAY;"AMANCO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMgzqqt3KzY%3D;15;40142606-002;"Conexion doble de plastico";"COLLAR DE TOMADA PVC DE: 40 MM X  1/2"".";4860;_NO_APLICA_;2000.000000000000;_NO_APLICA_;9720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASILERA;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtl%2BVbiZYQk%3D;16;41113024-001;Hidrometro;"HIDRÓMETROS CON EXTREMO ROSCA MACHO DE 1/2"".";68000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;340000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WATER METER";CHINA;"WATER METER";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
