id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8kvbkTwZ5RY%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
2yYxdnBWZ1Q%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
iD3l%2Fd%2Bs8SA%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
ZR%2BlwhCmvdA%3D;51101511;Amoxicilina;Amoxicilina;1
pcFahHn40tk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
dKCibNvhUec%3D;51201601;"Antigeno ";"Antigeno ";1
ekg54m13qBU%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
oZmZ22ayF%2FM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
iyu0Sw9Q7zc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
cv5WwP3s8bM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
o9oUGgOwjvU%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
SL9WWvZv6L4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
CpKD0fLVJ7w%3D;51142121;Diclofenac;Diclofenac;1
WVHTFUSMBgs%3D;51121715;Enalapril;Enalapril;1
9pUdnyWvrOE%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
ObAzvxLIlH8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
PHTb7Nz%2BShM%3D;51142106;Ibuprofeno;Ibuprofeno;1
%2F76or8luTC4%3D;51171909;Omeprazol;Omeprazol;1
igCs3FuTtXY%3D;51102713;"Povidona yodada";"Povidona yodada";1
UajUgPsPIz0%3D;51101533;Rifamicina;Rifamicina;1
1gwsp3DvJzk%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
nzsxSAnGto8%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
