slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
242978-omg-construcciones-s-a-1ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-12001-13-9686;"2013-05-30 14:56:35.416458";815040510;PYG;Guaraníes;ADJ;Adjudicada;PUB;002/2013;Publicado
242978-omg-construcciones-s-a-1ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-12001-13-11532;"2013-12-18 19:27:43.758196";249751851;PYG;Guaraníes;ADJ;Adjudicada;PUB;03/2013;Publicado
242978-omg-construcciones-s-a-1ampliacion-3;AMP_MONTO;"Ampliación de Monto";"Pendiente de Emisión";"Pendiente de Emisión";100000000;PYG;Guaraníes;ADJ;Adjudicada;CAN;05/11/2013;Cancelado
242978-omg-construcciones-s-a-1ampliacion-7;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;06/2014;Publicado
242978-omg-construcciones-s-a-1ampliacion;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;001/2013;Publicado
242978-omg-construcciones-s-a-1ampliacion-2;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;005/2014;Publicado
242978-omg-construcciones-s-a-1ampliacion-6;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;004/13;Publicado
242978-omg-construcciones-s-a-1modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
242978-omg-construcciones-s-a-1modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
242978-omg-construcciones-s-a-1modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
