id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SIIY3a6n8aY%253D;acta_de_apertura___2do_llamado_medicamentos_1418658184789.pdf;"2014-12-15 12:43:24";"2014-12-16 15:58:30";"Acta de Apertura";adjudicacion;35;
JUFk%252FJbH26E%253D;acta_de_apertura___acondicionados__area_operativa_1418266400444.pdf;"2014-12-10 23:53:28";"2014-12-16 15:58:30";"Acta de Apertura";adjudicacion;35;
vNXqS493ajw%253D;cco___2do_llamado_medicamentos0001_1418658202017.pdf;"2014-12-15 12:43:24";"2014-12-16 15:58:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
23s%252Bhr%252FRtPI%253D;cco___aires___area_operativa_1418266368637.pdf;"2014-12-10 23:53:03";"2014-12-16 15:58:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dsEqxlbewL8%253D;dictamen___2do_llamado_medicaments_1418658189084.pdf;"2014-12-15 12:43:24";"2014-12-16 15:58:30";"Informe de Evaluación";adjudicacion;36;
n3WsbBsJzjg%253D;dictamen___aires___area_operativa_1418266396403.pdf;"2014-12-10 23:53:28";"2014-12-16 15:58:30";"Informe de Evaluación";adjudicacion;36;
GcAYFeMzGtE%253D;notificacion_1418658198426.pdf;"2014-12-15 12:43:24";"2014-12-16 15:58:30";"Notificación al Oferente";adjudicacion;39;
R%252B%252FdS5YDfoM%253D;notificacion_aire___area_operativa_1418266364651.pdf;"2014-12-10 23:53:03";"2014-12-16 15:58:30";"Notificación al Oferente";adjudicacion;39;
0oaPCvo0Jig%253D;contrato___2do_llamado_de_medicamentos_1418815193800.pdf;"2014-12-17 08:20:17";"2014-12-22 18:20:00";"Orden de Compra o Contrato";contrato;123;
X10iPpZE69g%253D;resolucion___2do_llamado_medicamts_1418658192115.pdf;"2014-12-15 12:43:24";"2014-12-16 15:58:30";"Resolución de Adjudicación";adjudicacion;37;
