id;slug;razon_social;ruc;_sipe
610325;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
610315;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
610326;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
610319;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
610324;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
610313;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
610316;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
610322;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
610310;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
610318;luciano-irala-ferreira;"LUCIANO IRALA FERREIRA";1379706-9;1
610311;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
610320;medicine-sa;"MEDICINE S.A.";80015176-3;1
610323;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
610314;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
610317;prfarma-sa;"Profarma S.A.";80081879-2;1
610312;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
610308;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
610321;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
610309;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
