id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5SUwB2Zwung%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
U8zZ%2BGwHs3s%3D;95131605;"Casa contenedor";"Casa contenedor";1
tP4y3gkvn4w%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
PZ%2FYSNr6qaI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
S9nLWE%2B4%2Bfc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
3bFVwW9Ko%2FI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
zWA5F2FyWBc%3D;76101603;"Encapsulación o reducción/eliminación de pintura con plomo";"Encapsulación o reducción/eliminación de pintura con plomo";1
mVU3w6wqaSo%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
s1HbA3bzRso%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
4Aou8kb4Nuo%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
alofJKu%2BxaY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
sQhnlyfJQ1U%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
h0Jo1wQodEw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
0nBge%2FnPQVM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
nQb0ocu0p%2BI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
k6DDRE2p4g0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
d4b8iNJ5a0w%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
vH5Ia%2BJsvc4%3D;72141123;"Servicio de construcción de bocas de acceso";"Servicio de construcción de bocas de acceso";1
j7mHYsl%2F9Xo%3D;72154013;"Servicio de construcción de cercas";"Servicio de construcción de cercas";1
jph%2FUy47bGw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
dmou6BTw5e8%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Servicio de instalación de baldosas de cerámica";1
Xh2V1DQgZPA%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
DjFiWiuxAtk%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos";1
yV66MsKnneI%3D;72152501;"Servicio de instalación de sistemas de pisos de acceso";"Servicio de instalación de sistemas de pisos de acceso";1
AteNBI8ydQU%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
PqKahFSpfZI%3D;72152401;"Servicio de instalación o colocación de puertas de garaje";"Servicio de instalación o colocación de puertas de garaje";1
DHhrxQU680w%3D;72152508;"Servicio de instalación y acabados de pisos de madera";"Servicio de instalación y acabados de pisos de madera";1
6VqAxx63N5Q%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
vsjnwEAoz3Y%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento ";1
DEPe8OsFiKI%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
F8DCUqSVPE0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
jeTPD9j8LvU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
jEChP0QUK90%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
lMKnuq2Gw9w%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
BZjPZDDJB0o%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
hsKAcHumb6Q%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
0X89CdPMWh8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
zM9tzDdnv04%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
SnHia%2FIKMw4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
P2SUcfIaFRo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
tAZja2RGxO4%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
