id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
74086;ddjj_de_la_nin_ez_1696513944379.pdf;2023-10-05T10:52:24;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;eef9dd9291ad23f309a90ae230bd4a37dd32b452
74085;art_40_1696513835440.pdf;2023-10-05T10:50:35;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;2b4ba49b6817ef0d3eb827e066393ee582464b1f
74083;sipe_1696513760554.pdf;2023-10-05T10:49:21;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;13361089cb9fdbd8044d7573c8f9554003573146
74082;mantenimiento_de_ofertas_1696513711322.pdf;2023-10-05T10:48:31;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b746c242f9e0bb35f1ab0a18f16a0341d3f4a4db
74081;planilla_de_precios_1696513693161.pdf;2023-10-05T10:48:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;10d5e30f144dff78cc850f2875a6d97711e7fc7d
74080;formulario_de_oferta_1696513679138.pdf;2023-10-05T10:47:59;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;42b0a5ac598ef97f19d63470b862a40e7f596586
74079;ddjj_oferta_electronica_1696513659164.pdf;2023-10-05T10:47:39;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;47f565533c02a7fcdcf2ef782134e0d18fafad88
73917;certificado_laboral_patronal_nro_109042_03_08_2023_1696429551692.pdf;2023-10-04T11:25:52;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;c8af8844c27f7364d4d5d339078e496a5e914f8e
73916;certificado_de_no_adeudar_ips_1696429522200.pdf;2023-10-04T11:25:22;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e3b62c900936e949a75be3470a125ecfc50c5f81
73915;cct_alejandro_1696429485891.pdf;2023-10-04T11:24:46;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;2f704b8a7336aa3ff248a343fc37b0ac130d072f
73914;origen_nacional_instalaciones_mantenimiento_y_reparaci_n_el_ctrica_1696429460020.pdf;2023-10-04T11:24:20;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;35eb9b24142bb9c09d7ff469d304476d0abd81ec
73913;patente_municipal_2023_1696429429253.pdf;2023-10-04T11:23:49;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ea49b84f5b7f2f0014e1c17efa6e47791852ba9a
73912;constancia_de_ruc_alejandro_m__1696429401566.pdf;2023-10-04T11:23:22;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;aab855ee2a9079ae3a504133be4da534bba3f514
73911;c_dula_tributaria_alejandro_machuca_1696429393825.pdf;2023-10-04T11:23:14;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;819ff3343531acc77dd00299fdf20d8fd6275c06
73910;ci_alejandro_1696429381997.pdf;2023-10-04T11:23:02;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;df9bdcbe7cc64169fff68daec01cde56e5f6b0c8
