id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HyRL46i%2Bfjg%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 137";326025;_NO_APLICA_;157.000000000000;_NO_APLICA_;51185925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8vi8hDp6Uwg%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 342";584775;_NO_APLICA_;13.000000000000;_NO_APLICA_;7602075;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGXZUkVoFKw%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 352";574425;_NO_APLICA_;39.000000000000;_NO_APLICA_;22402575;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjrpmQYt7C0%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 172";662400;_NO_APLICA_;13.000000000000;_NO_APLICA_;8611200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXAZ%2FPHZXSU%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK  1147";584776;_NO_APLICA_;13.000000000000;_NO_APLICA_;7602088;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjbnOaTNeOk%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)-Kyocera  FSC 5300 TK 552 amarillo";919908;_NO_APLICA_;3.000000000000;_NO_APLICA_;2759724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EuA73TOb2Y4%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)-Kyocera  FSC 5300 TK 552 celeste";919908;_NO_APLICA_;3.000000000000;_NO_APLICA_;2759724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qdf2WZfE5I%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)-Kyocera FSC 5300 TK 552 rosado";919908;_NO_APLICA_;3.000000000000;_NO_APLICA_;2759724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esYiCk0Aa5o%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera FSC 5300 TK 552 negro";759000;_NO_APLICA_;7.000000000000;_NO_APLICA_;5313000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
07J0ghYo6as%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)-Kyocera TK 8307 rosado";760150;_NO_APLICA_;3.000000000000;_NO_APLICA_;2280450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbIgi2xagYA%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)-Kyocera TK 8307  amarillo";760150;_NO_APLICA_;3.000000000000;_NO_APLICA_;2280450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOkeg9C4sLE%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)-Kyocera";760150;_NO_APLICA_;3.000000000000;_NO_APLICA_;2280450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOoFsK6ZVR8%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 8307 negro";760150;_NO_APLICA_;4.000000000000;_NO_APLICA_;3040600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2QKDzZKRSY%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 6307 negro";1014300;_NO_APLICA_;3.000000000000;_NO_APLICA_;3042900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wi3xTYtd1Ng%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 172 negro";662400;_NO_APLICA_;10.000000000000;_NO_APLICA_;6624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNq1LUCmdVc%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)-Kyocera TK 1147";584200;_NO_APLICA_;10.000000000000;_NO_APLICA_;5842000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCJWdrzhN0A%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)- Kyocera TK 172 negro";662400;_NO_APLICA_;10.000000000000;_NO_APLICA_;6624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kyocera;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
