id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMd5Nh5dGB3US7bADKdiSB%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000109;12280533;14500000;13962534;PYG;Guaraníes;2018-05-03;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMVCnQ97ncJYxjxBvbXaz0h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000108;12280533;14500000;13962534;PYG;Guaraníes;2018-04-02;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMUbJSL8E6omKynSrDQiYbg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000107;12280533;14500000;13962534;PYG;Guaraníes;2018-03-23;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkOBoiLxrebLZ7DsBHecjmhm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000106;12280533;14500000;13962534;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkO8zHqKgyKKgxodIxrZ7gA%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000105;12280533;14500000;13962534;PYG;Guaraníes;2018-01-15;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkNMv6rQ064huQccYbi44aR8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000104;12280533;14500000;13962534;PYG;Guaraníes;2017-12-07;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMJPdSe3uHcfRtzP%2BKo0itO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000103;12280533;14500000;13962534;PYG;Guaraníes;2017-11-01;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkOwlxz3eYZf1MGClBn9GYXh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000101;12280533;14500000;13962534;PYG;Guaraníes;2017-10-09;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkN0vzdsYbqTkmdE5m%2FLb9Wu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000102;12280533;14500000;13962534;PYG;Guaraníes;2017-10-09;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMEUs2EZQMy8xl6RdATldgg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000072;11707562;14500000;13962534;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkNx1BmX1Iwl%2FnOOn6UGjt%2BA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000070;11707562;14500000;13962534;PYG;Guaraníes;2017-06-27;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkORF%2FCD8U6PAN21lPRPnKzx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000071;11707562;14500000;13962534;PYG;Guaraníes;2017-06-27;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkPjxA%2F5AE6NWsN6Og1HDLq5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000066;11707562;14500000;13962534;PYG;Guaraníes;2017-06-16;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkOHFZtfk5qaVJCCfxFoBzd5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000067;11707562;14500000;13962534;PYG;Guaraníes;2017-06-16;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkNWZrOB0cOEfNIgJdIDczOt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000068;11707562;14500000;13962534;PYG;Guaraníes;2017-06-16;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkM6lcW9OlXmrVao%2Fc%2FwYbzT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000069;11707562;14500000;13962534;PYG;Guaraníes;2017-06-16;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkOThNuGS%2BS2ceJg7KTogjCA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000055;11707562;14500000;13962534;PYG;Guaraníes;2017-01-18;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkNjp3DQf4frF3YDNYQ%2ByUIq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000054;11707562;14500000;13962534;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMXtEd2l4je8hm8jkOVTzRq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000053;11707562;14500000;13962534;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkNTDsWWgFvLHwPpIdDXF2%2Fo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000052;11707562;14500000;13962534;PYG;Guaraníes;2016-10-05;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMlSPIqXv8L1bLk7wSOwVnx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000051;11707562;14500000;13962534;PYG;Guaraníes;2016-09-01;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkMHpC92Jvob1R5%2F5%2Ftc4cjI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000006;11156074;14500000;13962534;PYG;Guaraníes;2016-08-01;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkPCR9CH8Bx3yBiKhVeLfCyG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000003;11156074;14500000;13962534;PYG;Guaraníes;2016-07-11;
HsAXy7yYbc4gSLNS2RqAnCb0v7EWCfd68xEMKcDB%2BkPt5G94%2F1BiI%2FaQVKWBu%2Fho;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000004;11156074;14500000;13962534;PYG;Guaraníes;2016-07-05;
