id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6KYi5vYCcgqlNLxGC%2FDKAjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005422;;790180;744292;PYG;Guaraníes;2019-01-18;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6I0rBO0CiHL2ZncugWMZBUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005423;;210715;198478;PYG;Guaraníes;2019-01-18;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6L3UKocoYsyX6jGXINxTm4W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005366;;790180;744292;PYG;Guaraníes;2018-12-28;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6J44uVagSsbBZv%2F8Prdb5LE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005314;;790180;744292;PYG;Guaraníes;2018-11-20;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6LnHhwo9rKKMBigCujXIpWB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005336;;790180;744292;PYG;Guaraníes;2018-11-08;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6KsGcH3OqNIdx%2BacXX1yj9l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005242;;790180;751446;PYG;Guaraníes;2018-09-19;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6IHwSlXIpMgLbWajYyKVJPt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005220;;790180;751446;PYG;Guaraníes;2018-08-22;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6JB2JAcRyd69DoeI5oJZ%2FQY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005193;;1580360;1502893;PYG;Guaraníes;2018-07-16;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6Iw6cHG1qGMPcIct0IEZG4q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005080;;790180;751446;PYG;Guaraníes;2018-05-03;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6K%2FN0g49k%2Banpc7ZR%2Blru9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005026;;790180;751446;PYG;Guaraníes;2018-04-20;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6LifwxOejar5VRy8oQUlrWW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004886;;790180;787307;PYG;Guaraníes;2018-03-12;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6ISReenqEFRDPgUgfInqdyD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004724;;790180;751446;PYG;Guaraníes;2018-01-08;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6IKQh5tTIGhtk8nuOvjVmSm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004725;;790180;751446;PYG;Guaraníes;2018-01-08;
wD9SO8nPwpLsMmgHO6p1JfCo7p4XmqBYYy3eBEAFL6IqzjEAhkfok6gSOf%2BoCm4l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004729;;5949493;5657859;PYG;Guaraníes;2018-01-08;
