id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s3NSXAA8l2M%253D;acta_1478521777681.pdf;"2016-11-07 09:29:40";"2016-11-17 15:44:28";"Acta de Apertura";adjudicacion;35;
hWsun7ckmIs%253D;cuadro_comparativo_ofertas_1479298181677.pdf;"2016-11-16 09:10:07";"2016-11-17 15:44:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WBSDHwNOktw%253D;dictamen_juridico_20170309145930401_1489416190615.pdf;"2017-03-13 11:43:14";"2017-03-13 11:43:13";"Dictamen de Rescisión";rescision_contrato;405;
X3yKjWaKfVQ%253D;cg_tec__rescision_del_contrato_380_16___20170224082728908_1489416177423.pdf;"2017-03-13 11:43:13";"2017-03-13 11:43:13";"Documento Notificación";rescision_contrato;281;
Dp4lYUXhoz8%253D;informe_comision_lpn_28_16_1478521761704.pdf;"2016-11-07 09:29:40";"2016-11-17 15:44:28";"Informe de Evaluación";adjudicacion;36;
6OyqCSK0%252B0g%253D;34400_310860_1479408262606.pdf;"2016-11-17 15:44:28";"2016-11-17 15:44:28";"Nota de Observacion";adjudicacion;366;
zvWp%252BEr8vK4%253D;4867_310860_1489603004191.pdf;"2017-03-15 15:36:46";"2017-03-15 15:36:46";"Nota de Retención";rescision_contrato;280;
rfHQQb9R4Kg%253D;nota_rectificatorio_excelsis_s_a_1480942295310.pdf;"2016-12-05 09:51:47";"2016-12-06 17:01:29";"Notificación al Oferente";adjudicacion;39;
L5n0ImxcukE%253D;notificacion_a_adjudicados_1478521770873.pdf;"2016-11-07 09:29:40";"2016-11-17 15:44:28";"Notificación al Oferente";adjudicacion;39;
5yIV91f3We4%253D;contrato_cg_tec_s_a_1479907925440.pdf;"2016-11-23 10:32:19";"2016-11-23 16:28:36";"Orden de Compra o Contrato";contrato;123;
