id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k0FfF5RF1v0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";45000
nRZ6q2VTKG4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
D1K%2FMwzNGHI%3D;51141501;Acetazolamida;Acetazolamida;8800
uyDGmaJB4Jw%3D;51161701;Acetilcisteina;Acetilcisteina;10000
Di%2F0Lnv8okc%3D;51102301;Aciclovir;Aciclovir;5000
ofV1ilnvZpU%3D;51102301;Aciclovir;Aciclovir;250
5PoQrKVVUME%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";250000
5cfGjmFbudc%3D;51241228;"acido lactico";"acido lactico";200
db0kE13KhJM%3D;51141531;"Acido Valproico";"Acido Valproico";50
js5n3%2FPv3gQ%3D;51142145;Adalimumab;Adalimumab;24
q0hdQ23aoGg%3D;51241233;Adapaleno;Adapaleno;150
uAlc5xZSs3M%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";3500
lF%2BZXQVtU7A%3D;51101701;Albendazol;Albendazol;14000
ztmB%2FwtslSY%3D;51131909;"Albumina humana";"Albumina humana";1200
NQowOoAoQ%2FM%3D;51182406;"Alendronato sodico";"Alendronato sodico";3000
AK7hpsn6WGY%3D;51211501;Allopurinol;Allopurinol;5300
wxo6iWemk%2Fk%3D;51141919;Alprazolam;Alprazolam;140000
4XXrdLtUQEM%3D;51141919;Alprazolam;Alprazolam;1200
7qi%2FqPyf0pA%3D;51101586;Amikacina;Amikacina;1000
NZBGus7aSss%3D;51101511;Amoxicilina;Amoxicilina;3000
z0hTfHMU1fQ%3D;51101511;Amoxicilina;Amoxicilina;20000
SAOh%2BEIbV7Y%3D;51101511;Amoxicilina;Amoxicilina;1000
C00%2Fhnrx7sw%3D;51101511;Amoxicilina;Amoxicilina;1000
yHtxNwu%2FzCI%3D;51101511;Amoxicilina;Amoxicilina;40000
6v%2BE42ZRdFY%3D;51101567;Ampicilina;Ampicilina;8000
YoVBKTSRjSA%3D;51101801;"Anfotericina B";"Anfotericina B";200
FfCXrSZlJTs%3D;51101508;"Antibioticos varios";"Antibioticos varios";100
mKZX3UXYNp0%3D;51101508;"Antibioticos varios";"Antibioticos varios";900
elhmeyW2Vvc%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1500
5k8CTvY%2FuBg%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";10000
81%2BCgqKYXaE%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";5000
tU%2BdnxHU6wg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2000
NrHfpVo%2BmAI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
l3ZzxCZ5lvY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
U3AMVHIeczc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5000
cAyG7s2obIc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
pgbMi%2BCwKb0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";20000
RRIZFSMRlSM%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";2500
oABXQKJH83A%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";500
tE1STq1inII%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";500
ot2OcyIuuzE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";50000
oWo88aj%2FRRA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
4XhTw7wb6Sc%3D;51151801;Atenolol;Atenolol;40000
FaNSFD2pFnY%3D;51121818;Atorvastatina;Atorvastatina;200000
ovbBLwXCsTA%3D;51151616;Atropina;Atropina;10000
Hr%2FFSIMBymw%3D;51201501;Azatioprina;Azatioprina;3000
Edwmw52M5x8%3D;51101572;Azitromicina;Azitromicina;4000
LUgX9HFGzLg%3D;51101572;Azitromicina;Azitromicina;30000
umgAxFW%2By2k%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";100000
QxRKHX2r9IA%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";8000
sGus1hrhO%2BQ%3D;51181701;Betametasona;Betametasona;100
ua8AgRymDJE%3D;51142505;Biperiden;Biperiden;13200
IvmhaP%2FHyUY%3D;51171614;Bisacodil;Bisacodil;6000
%2FSx%2BYIulxr0%3D;51161705;"Bromuro de ipratropio";"Bromuro de ipratropio";100
Aia1IOTpe%2B4%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1000
NsHHCXdDELk%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";200
ilTEWafXmak%3D;51161703;Budesonida;Budesonida;4000
1RLUYD2htIQ%3D;51142905;Bupivacaina;Bupivacaina;4000
hvVOIy3AVsI%3D;51101803;Butoconazol;Butoconazol;600
AMzugvjEesA%3D;51141513;Carbamazepina;Carbamazepina;40000
DuB9Kb0vq7c%3D;51142502;Carbidopa;Carbidopa;16000
5MM7AaK3IjI%3D;51141903;"Carbonato de litio";"Carbonato de litio";13000
KLItGTfETlc%3D;51101550;Cefalexina;Cefalexina;45000
lUxOtb%2Fv4Q0%3D;51101578;Cefazolina;Cefazolina;10000
EFTcplXPNu8%3D;51101593;Cefotaxima;Cefotaxima;5000
1DT4HJIYBIE%3D;51101551;Ceftriaxona;Ceftriaxona;40000
Ta%2Fr%2Fmm8JMQ%3D;51161615;Cetirizina;Cetirizina;80000
ouiBb27XbTk%3D;51161615;Cetirizina;Cetirizina;1000
JnuI7uGCDNE%3D;51101542;Ciprofloxacina;Ciprofloxacina;250
ep9eN3iza0M%3D;51101542;Ciprofloxacina;Ciprofloxacina;5000
PPAo7YwL%2B8U%3D;51101542;Ciprofloxacina;Ciprofloxacina;75000
obwhBH%2FONxQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;30
uQBodxLhh5g%3D;51141706;Citicolina;Citicolina;90000
h2fHVPzaESI%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";20000
J7CGT5f%2BAUU%3D;51101522;Claritromicina;Claritromicina;30000
aHqCErRDz9s%3D;51101522;Claritromicina;Claritromicina;1500
fM9qcRu%2FaSI%3D;51101504;Clindamicina;Clindamicina;15000
xzyreMfY6z0%3D;51121804;Clofibrato;Clofibrato;90000
Sv5afxZtLgM%3D;51141502;Clonazepam;Clonazepam;1000
LS5DIuEbbjU%3D;51131709;Clopidogrel;Clopidogrel;20000
Li24qXh%2BRfk%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";7500
zRe%2FJEZ1oiE%3D;51161625;"Clorhidrato de azelastina";"Clorhidrato de azelastina";50
FcDHHBePnl0%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1000
YjgeNCPumTM%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1000
tIuZ%2Bqop3E0%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";3500
bFpo%2BF0n3Ss%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
Zqwdlr23vzk%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";100
BcR93%2F0fDqQ%3D;51142935;"Clorhidrato de levobupivacaina";"Clorhidrato de levobupivacaina";300
oIOdhQsVsS8%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";500
sh4%2F4Jjn%2FIs%3D;51172101;"Clorhidrato de mebeverina";"Clorhidrato de mebeverina";3600
umBkv2ny2%2Fw%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";300
Wu%2FRT13mXxw%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";500000
Q2%2B0%2BbeGvgU%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";4200
%2FZquKqMQDAY%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";45000
2fsqo1JVicg%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1500
zqhunQ%2FJxIo%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";20000
ZsQrj%2FWof5w%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";6000
HEG0sgABxj0%3D;51191802;"Cloruro potasico";"Cloruro potasico";30000
KYVbf4ebFRs%3D;51101805;Clotrimazol;Clotrimazol;1500
7jL07btULNg%3D;51142233;Codeina;Codeina;10000
J69vItC3QXU%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";200
wjVg5iHfCIg%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";60
m%2Bt%2BCkxuMTg%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";1
wQ01e1YqKaU%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";500
vHLma3GtYS8%3D;51161633;Desloratadina;Desloratadina;1000
Ku7pe4%2B6ldE%3D;51181704;Dexametasona;Dexametasona;10000
%2BicA64%2Fop0Q%3D;51181704;Dexametasona;Dexametasona;2520
VnC7lxkcGfw%3D;51181704;Dexametasona;Dexametasona;2000
We3AhK2q9wA%3D;51181704;Dexametasona;Dexametasona;24
u9dQWYXF93A%3D;51181704;Dexametasona;Dexametasona;2000
CBtoVNB0VBc%3D;51181704;Dexametasona;Dexametasona;50
WZ7dTqHtskU%3D;51161808;Dextrometorfano;Dextrometorfano;5000
vLOOCS%2FfZUI%3D;51161808;Dextrometorfano;Dextrometorfano;2000
ZmXvMGRyUZA%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";4000
SSUaKAOU2aY%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";5000
ygyrb9SCm%2Fc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";200000
Ani672cSRZ0%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";20000
xOI93MdpbTY%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";18000
vOKlWvLWyEw%3D;51131613;Dicumarol;Dicumarol;15000
001qEL2wwBg%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";4000
ZkqkkGEAUbs%3D;51131809;"Dobesilato calcico";"Dobesilato calcico";30
EIT6kvW64Vk%3D;51141538;Donepezilo;Donepezilo;1200
9GfAEbvSIh4%3D;51101557;Doxiciclina;Doxiciclina;7500
99i3Qlf160E%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1200
1UUxT2%2F7iDM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";800
5IMuLW%2FX7SE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";15000
%2FBRO6m%2FmOyY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
n8SOD8KiJuo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";120000
X3qn7ry11U8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";70000
Cz1LtmB%2BykU%3D;51121715;Enalapril;Enalapril;300000
l9DOQ9EpOEg%3D;51121715;Enalapril;Enalapril;4000
%2FX0nMPb5lFU%3D;51131607;Enoxaparina;Enoxaparina;10000
j2gKq2FFlxo%3D;51151703;Epinefrina;Epinefrina;20000
TUsTMD%2BVga4%3D;51151703;Epinefrina;Epinefrina;30000
0aoCmA0vAps%3D;51131506;Eritropoyetina;Eritropoyetina;800
RG0mwHBLlH0%3D;51131506;Eritropoyetina;Eritropoyetina;2000
lxN75z1LreI%3D;51191507;Espironolactona;Espironolactona;5000
s0l6MigpM3Y%3D;51131703;Estreptoquinasa;Estreptoquinasa;60
QxVcAcIEvtc%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";4500
dID5IXgOEUw%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";420
5XcBvwZXqXI%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";5000
w9b46VZV0Ns%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";3500
JAbhMFBQlHw%3D;51101807;Fluconazol;Fluconazol;7000
4nT9kq52XVk%3D;51101807;Fluconazol;Fluconazol;5000
z5Nu02sjJb4%3D;51211606;Flumazenil;Flumazenil;200
nSfygIMjXSI%3D;51181736;Fluorometolona;Fluorometolona;30
lBonDAHCYPY%3D;51111804;Flutamida;Flutamida;1500
or7NVAnO5MQ%3D;51181722;Fluticasona;Fluticasona;1500
F4Y6FUUwTwU%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";2000
Nly6iBXyTds%3D;51171622;"Fosfato sodico";"Fosfato sodico";2000
