id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14867;constancia_sipe_firmado_1615426806276.pdf;2021-03-10T22:40:06;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;496d57396d2558a918da19591d7ea00e87d3d8b4
14866;seguro_bcp_id_378707_tercer_llamado_1615426627576.pdf;2021-03-10T22:37:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fc8b4e9280b9ce4a89b1221610e7ef18bca59323
14865;planilla_de_precios_id_378707_1615426522802.pdf;2021-03-10T22:35:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8751e433badfd3d96fa76e70740c0d447dfc23d0
14864;formulario_oferta_id_378707_firmado_1615426469566.pdf;2021-03-10T22:34:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8993d29e6ddd5002d25a22fa6ac1a4861df31701
14863;constancia_sipe_firmado_1615426421453.pdf;2021-03-10T22:33:41;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;496d57396d2558a918da19591d7ea00e87d3d8b4
14862;ddjj_aceptacion_uso_oferta_electronica_1615426376350.pdf;2021-03-10T22:32:56;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2a1705d5d8c17db80793490a7072cd3b7ab3098a
14861;certificado_de_origen_producto_nacional_id378707_1615426098200.pdf;2021-03-10T22:28:18;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;d8dff256e96d730af734b702a208c4ea37a8df63
14860;cct_100321_1615425588177.pdf;2021-03-10T22:19:48;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;685993f341a59c440ab68bfea8977f35e1df6022
14859;constancia_de_no_adeudar_ips_1615425339892.pdf;2021-03-10T22:15:40;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;492e8734fa16c55dd743a70c3efe092bfcf31b3b
14858;constancia___ruc_miguel_1615425257145.pdf;2021-03-10T22:14:17;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;21f4135f6f5c3b7b6f51aab95b3a2114754e4f67
14857;c_dula_tributaria___miguel_1615425201127.pdf;2021-03-10T22:13:21;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;3596252d438d17b273fbe9435c391d71e9bdba22
14856;cedula_miguel_1615425148754.pdf;2021-03-10T22:12:29;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;a64340eecbfb0f6042d3a32872c92b5192e731fc
