id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0gMQn5ti0TI%253D;dictamen_uoc_n__25_1660137663126.pdf;"2022-08-10 09:22:37";"2022-08-26 16:54:32";"Dictamen de Rescisión";rescision_contrato;405;
vru6NWgthLQ%253D;acuerdo__teco_1660933500996.pdf;"2022-08-19 14:25:11";"2022-08-26 16:54:32";"Documento Notificación";rescision_contrato;281;
3LQb%252Bgzd5vw%253D;alp__teco___lote_n__11___eembucu_1660137747125.pdf;"2022-08-10 09:22:37";"2022-08-26 16:54:32";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
89Wy2WSvOxI%253D;nota_justif_contrato_teco_1639060729187.pdf;"2021-12-09 11:39:00";"2021-12-13 11:04:24";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
HkKLD3oTfNo%253D;contrato_n__56_2021_teco_s_a__id_401758_1639059293758.pdf;"2021-12-09 11:15:01";"2021-12-13 11:04:24";"Orden de Compra o Contrato";contrato;123;
bP7cNSvum%252Bk%253D;___poliza_de_ejecucion_de_contrato__teco_srl_1660933457805.pdf;"2022-08-19 14:25:11";"2022-08-26 16:54:32";"Poliza - Garantia";rescision_contrato;283;
