slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321423-gustavo-daniel-rojas-avalos-9;CD-13001-17-137779;"2017-05-08 09:38:42.301";321423;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9932900;PYG;Guaraníes;;"2017-04-07 16:37:09"
322446-gustavo-daniel-rojas-avalos-4;CD-12001-17-137826;"2017-05-08 17:04:10.051";322446;"Adquisición de Útiles de Oficina, Tinta y Tóner";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42753000;PYG;Guaraníes;;"2017-04-18 17:52:58"
325973-gustavo-daniel-rojas-avalos-1;CD-30179-17-137428;"2017-04-28 08:47:32.5";325973;"CONTRATACION DIRECTA N° 11/2017 - ADQUISICIÓN DE COMPÚTADORAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-04-25 09:24:14"
327409-gustavo-daniel-rojas-avalos-4;CD-13001-17-137929;"2017-05-10 16:58:53.512";327409;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22863000;PYG;Guaraníes;;"2017-04-25 17:22:26"
321132-gustavo-daniel-rojas-avalos-1;CO-30179-17-137986;"2017-05-12 11:37:30.968";321132;"ADQUISICIÓN DE TONER Y TINTA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199867600;PYG;Guaraníes;;"2017-05-08 11:08:30"
326523-gustavo-daniel-rojas-avalos-3;CD-12014-17-139205;"2017-06-07 16:23:39.843";326523;"Adquisición de Cartuchos de Tinta y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15626500;PYG;Guaraníes;;"2017-05-16 17:34:07"
328867-gustavo-daniel-rojas-avalos-10;CO-12005-17-138745;"2017-05-30 17:01:53.429";328867;"ADQUISICION DE CARTUCHOS DE TINTA PARA IMPRESORA Y TONERS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54540330;PYG;Guaraníes;;"2017-05-25 17:41:55"
328681-gustavo-daniel-rojas-avalos-7;CD-12014-17-144620;"2017-09-28 15:02:28.529";328681;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25501200;PYG;Guaraníes;;"2017-05-26 14:51:27"
323157-gustavo-daniel-rojas-avalos-14;CO-28001-17-139269;"2017-06-08 16:36:56.561";323157;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181950000;PYG;Guaraníes;;"2017-05-26 16:35:06"
326081-gustavo-daniel-rojas-avalos-3;CD-12002-17-141465;"2017-07-24 17:29:14.306";326081;"ADQUISICIÓN DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25193203;PYG;Guaraníes;;"2017-06-22 17:48:36"
325290-gustavo-daniel-rojas-avalos-1;"Pendiente de Emisión";"Pendiente de Emisión";325290;"Adquisición de tintas y tonner";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-06-29 18:09:03"
318244-gustavo-daniel-rojas-avalos-12;CO-14001-17-142779;"2017-08-22 11:38:50.178";318244;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50450000;PYG;Guaraníes;;"2017-07-12 17:47:48"
327701-gustavo-daniel-rojas-avalos-2;CD-12001-17-146880;"2017-11-08 17:54:41.563";327701;"ADQUISICIÓN DE INSUMOS Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28921000;PYG;Guaraníes;;"2017-08-07 16:42:18"
325313-gustavo-daniel-rojas-avalos-9;CD-23014-17-142863;"2017-08-23 16:40:31.02";325313;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36288000;PYG;Guaraníes;;"2017-08-08 17:04:43"
323013-gustavo-daniel-rojas-avalos-4;CO-28001-17-145824;"2017-10-23 11:32:03.183";323013;"ADQUISICIÓN DE TINTAS Y TONER";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47787000;PYG;Guaraníes;;"2017-08-21 15:47:56"
320053-gustavo-daniel-rojas-avalos-4;CD-12008-17-147086;"2017-11-13 11:55:07.628";320053;"ADQUISICION DE CARTUCHOS Y TONER PARA LA DIRECCION NACIONAL ESTRATEGICA DE RECURSOS HUMANOS EN SALUD DEL MSP Y BS-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2017-09-15 16:46:11"
335094-gustavo-daniel-rojas-avalos-5;CD-13001-17-145128;"2017-10-09 18:05:27.602";335094;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12710000;PYG;Guaraníes;;"2017-09-21 17:21:34"
326481-gustavo-daniel-rojas-avalos-2;CD-23026-17-145740;"2017-10-20 10:10:18.169";326481;"Adquisición de utiles de oficina, tintas y toner para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17591000;PYG;Guaraníes;;"2017-10-11 16:59:18"
331480-gustavo-daniel-rojas-avalos-7;CD-13001-17-145852;"2017-10-23 15:54:44.187";331480;"ADQ. DE CINTAS, TINTAS,TÓNER, BOLIGRAFOS, CUADERNOS, BROCHES Y OTROS UTILES DE OFICINA.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7230000;PYG;Guaraníes;;"2017-10-12 17:02:23"
330836-gustavo-daniel-rojas-avalos-7;CO-11001-17-146825;"2017-11-08 12:46:22.019";330836;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11562500;PYG;Guaraníes;;"2017-10-18 16:40:23"
336103-gustavo-daniel-rojas-avalos-1;CD-13001-17-146782;"2017-11-07 16:16:44.975";336103;"ADQUISICIÓN DE CARTUCHOS DE TINTA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13225000;PYG;Guaraníes;;"2017-10-24 08:48:51"
323990-gustavo-daniel-rojas-avalos-6;CD-23004-17-147897;"2017-11-23 17:50:39.054";323990;"Adquisición de Utiles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11402000;PYG;Guaraníes;;"2017-10-30 16:51:02"
335525-gustavo-daniel-rojas-avalos-3;CD-23030-17-147254;"2017-11-14 18:04:45.324";335525;"Adquisición de Utiles de Oficina y Toner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570000;PYG;Guaraníes;;"2017-11-06 11:12:27"
327020-gustavo-daniel-rojas-avalos-7;CD-12001-17-147972;"2017-11-24 15:04:44.995";327020;"Adquisición de Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6178500;PYG;Guaraníes;;"2017-11-13 16:37:51"
335912-gustavo-daniel-rojas-avalos-2;CD-12003-17-148163;"2017-11-27 18:49:01.419";335912;"Adquisicion de Utiles para Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3432000;PYG;Guaraníes;;"2017-11-13 17:34:04"
