id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O5CKOroBVE4%253D;acto_apertura_sobres_09_10_19_lco_05_19_1575484671618.pdf;"2019-12-04 15:38:35";"2019-12-07 09:24:31";"Acta de Apertura";adjudicacion;35;
dJrNEbUPOso%253D;cuadro_comparativo_ofertas_lco_05_19_1575484701596.pdf;"2019-12-04 15:38:35";"2019-12-07 09:24:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MWR9oMX9DEw%253D;info_tec_nota_sc_33_16_10_19_lote_3_lco_05_19_1575484920972.pdf;"2019-12-04 15:42:05";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
rXYfM21Lo7c%253D;info_tec_ndps_301_16_10_19_lote_1_lco_05_19_1575484876398.pdf;"2019-12-04 15:41:18";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
E9u2GuoXgPU%253D;info_tec_14_10_19_lote_2_lco_05_19__1575484860308.pdf;"2019-12-04 15:41:02";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
j7kosfvpnno%253D;info_tec_adi_nota_37_scm_23_10_19_lote_3_lco_05_19_ra_1575484841468.pdf;"2019-12-04 15:40:44";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
jW0oMTJHG9U%253D;info_tec_adi_ndps_310_23_10_19_lote_1_lco_05_19_ai_1575484827709.pdf;"2019-12-04 15:40:30";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
OGXUTX9f%252BbY%253D;info_tec_adi_23_10_19_lote_2_lco_05_19_1575484815030.pdf;"2019-12-04 15:40:18";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
cZQ5EC4ZL9s%253D;info_docu_dajied_99_22_10_19_lco_05_19_adicional_1575484789067.pdf;"2019-12-04 15:39:52";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
cWCu%252FvhMtpc%253D;info_docu_dajied_90_15_10_19_lco_05_19_1575484765750.pdf;"2019-12-04 15:39:30";"2019-12-07 09:24:31";"Informe de Evaluación";adjudicacion;36;
