id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mq0gdicklws%253D;acta_apertura_27_05_22_lc_49_22_id_413893_ddjj_1656506625455.pdf;"2022-06-29 08:43:48";"2022-07-06 11:59:33";"Acta de Apertura";adjudicacion;35;
nAxupRELn%252BM%253D;acta_apertura_27_05_22_lc_49_22_id_413893_1655997924233.pdf;"2022-06-23 11:26:13";"2022-07-06 11:59:33";"Acta de Apertura";adjudicacion;35;
v62VPDjzK1E%253D;informe_06_06_22_iceo_39_lco_49_22_id_413893_1655998376967.pdf;"2022-06-23 11:32:58";"2022-07-06 11:59:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Axu9c7Y%252F4Z8%253D;info_tecni_nda_605_31_05_22_lco_49_22_id_413893_1655998438639.pdf;"2022-06-23 11:34:02";"2022-07-06 11:59:33";"Informe de Evaluación";adjudicacion;36;
3YSTNjXufeY%253D;info_finan_31_05_22_lco_49_22_id_413893_1655998427221.pdf;"2022-06-23 11:33:51";"2022-07-06 11:59:33";"Informe de Evaluación";adjudicacion;36;
RnNRts1%252B2og%253D;info_docu_dajied_72_31_05_22_lc_49_22_id_413893_1655998403344.pdf;"2022-06-23 11:33:25";"2022-07-06 11:59:33";"Informe de Evaluación";adjudicacion;36;
4Fni8Yw9jOU%253D;docu_adicional__capacidad_financiera_1655998391521.pdf;"2022-06-23 11:33:13";"2022-07-06 11:59:33";"Informe de Evaluación";adjudicacion;36;
8sZ0UYEREM0%253D;informe_06_06_22_iceo_39_lco_49_22_id_413893_1655997931624.pdf;"2022-06-23 11:26:13";"2022-07-06 11:59:33";"Informe de Evaluación";adjudicacion;36;
PisWwIRVKIk%253D;413893_1657123167416.pdf;"2022-07-06 11:59:33";;"Nota de Observacion";adjudicacion;366;
SSpB96z3nnY%253D;6454_1656699200735.pdf;"2022-07-01 14:13:22";"2022-07-06 11:59:33";"Nota de Retención Adjudicación";adjudicacion;131;
