id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9hjLxG5X%2Bk8%3D;1;72131701-006;"Servicio de limpieza de franja de dominio";"Servicio de limpieza de franja de dominio-MARCACION REPLANTEO";717600;_NO_APLICA_;1;_NO_APLICA_;717600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2PJ6mhYvsdQ%3D;2;72131701-001;"Servicio de señalización de caminos";"Servicio de señalización de caminos-CARTEL DE OBRA";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MYWiDgn9Soc%3D;3;72131701-002;"Construcción de empedrado";"Construcción de empedrado-EXCAVACIÓN P/CAJA";3182400;_NO_APLICA_;1;_NO_APLICA_;3182400;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUHa%2BLU%2Fzns%3D;4;72131701-002;"Construcción de empedrado";"Construcción de empedrado-colchon de arena";5241600;_NO_APLICA_;1;_NO_APLICA_;5241600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHYrc7l30Ss%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";26098800;_NO_APLICA_;1;_NO_APLICA_;26098800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeQtWQVd%2Bhg%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado-triturada 6º";2730000;_NO_APLICA_;1;_NO_APLICA_;2730000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2VBksW1HHE%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado-compactacion mecanica";1911000;_NO_APLICA_;1;_NO_APLICA_;1911000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0K0kLJuixI%3D;8;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";9360000;_NO_APLICA_;1;_NO_APLICA_;9360000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iqe%2BbCvOd68%3D;9;72131701-9998;"Construccion de cuneta";"Construccion de cuneta-baden de HoAo";3960000;_NO_APLICA_;1;_NO_APLICA_;3960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hq58oFww00w%3D;10;72131701-9998;"Construccion de cuneta";"Construccion de cuneta-cordon";5120000;_NO_APLICA_;1;_NO_APLICA_;5120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0n635m%2BXNnc%3D;11;72131701-002;"Construcción de empedrado";"Construcción de empedrado-relleno p/soporte";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJIqLycx7%2BE%3D;12;72131701-006;"Servicio de limpieza de franja de dominio";"Servicio de limpieza de franja de dominio";1062600;_NO_APLICA_;1;_NO_APLICA_;1062600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
