slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
146082-nilce-carmen-barra-rodriguez-13;LP-25006-10-54342;;146082;"EQUIPOS Y ACCESORIOS DE LUCHA CONTRA INCENDIO Y UN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22834500;PYG;Guaraníes;;"2010-06-30 00:00:00"
146082-nilce-carmen-barra-rodriguez-12;LP-25006-10-54163;;146082;"EQUIPOS Y ACCESORIOS DE LUCHA CONTRA INCENDIO Y UN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2010-06-30 00:00:00"
195871-nilce-carmen-barra-rodriguez-1;CD-21001-10-6846;"2010-07-23 09:57:08.554843";195871;"MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25596000;PYG;Guaraníes;;"2010-07-23 09:57:09"
198377-nilce-carmen-barra-rodriguez-3;CO-25005-10-15700;"2010-11-25 14:34:13.583631";198377;"PARA LA RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41529500;PYG;Guaraníes;;"2010-11-25 14:34:14"
190354-nilce-carmen-barra-rodriguez-1;CO-25002-10-19318;"2010-12-22 10:32:57.7026";190354;"Mantenimiento de Extintores Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127901000;PYG;Guaraníes;;"2010-12-22 10:32:58"
216149-nilce-carmen-barra-rodriguez-1;CD-12008-11-25730;"2011-05-27 08:11:33.400294";216149;"RECARGA PARA EXTINTORES DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000;PYG;Guaraníes;;"2011-05-27 08:11:33"
216477-nilce-carmen-barra-rodriguez-1;CD-21001-11-27619;"2011-06-20 09:20:42.776264";216477;"MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26523200;PYG;Guaraníes;;"2011-06-20 09:20:43"
212914-nilce-carmen-barra-rodriguez-1;CD-28001-11-28382;"2011-06-29 08:32:40.045837";212914;"Adquisición de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1965000;PYG;Guaraníes;;"2011-06-29 08:32:40"
213441-nilce-carmen-barra-rodriguez-1;CD-12008-11-28972;"2011-07-06 09:21:41.678362";213441;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4416000;PYG;Guaraníes;;"2011-07-06 09:21:42"
219087-nilce-carmen-barra-rodriguez-1;CD-12008-11-32565;"2011-08-24 09:21:02.503747";219087;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276000;PYG;Guaraníes;;"2011-08-24 09:21:03"
