id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DtkE1cIPTrU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";50
fHOko31bSYU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";26
nglfMrUgQbM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";8
ITYjlfTL860%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";6
NZ6TueiAvk0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
dA1iFzpR4%2BU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";12
z12qy71gEt0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
OyL25QxAI0g%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
iieTwhkzVPg%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";20
80MnVzREfIM%3D;44102405;Etiquetadoras;Etiquetadoras;1
QdlwyIQCMk4%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
vNDNd2eDn48%3D;43212105;"Impresoras de laser";"Impresoras de laser";20
FueQrsx%2BQ2M%3D;43212105;"Impresoras de laser";"Impresoras de laser";39
Y53nX3P0imk%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";20
WYkj3KX%2BU7E%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";7
10OeOcvMB8Y%3D;43222609;"Routers de red";"Routers de red";10
rk37KpETXQk%3D;52161505;Televisores;Televisores;2
4bHEKQtSR3w%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";99
