id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rfd%2BsVS4l09g3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación de la obra para ejecución de los trabajos.-";4000;_NO_APLICA_;20.600000000000;_NO_APLICA_;82400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eCIQZA%2Fni0lg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y Marcación.-";5000;_NO_APLICA_;20.600000000000;_NO_APLICA_;103000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kO1z1vYcD9g3mM07iELNw%3D%3D;3;72101703-007;"Construccion de Cerco perimetral";"Vallado, Obrador (chapa).-";40000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2B3kUrHoaVlg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24)  2.00 x 1,50 m con impresión adhesiva.-";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2BoiOZFFv7Ng3mM07iELNw%3D%3D;5;72102208-999;"Montaje / Desmontaje de cables";"Desmonte de  artefactos eléctricos. c/ recuperación artefactos por ambiente.-";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3FQ%2BwuhF5alg3mM07iELNw%3D%3D;6;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmonte de accesorios sanitarios: Lavatorios y cisternas en mal estado. Por ambiente.-";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtMrTdiETExg3mM07iELNw%3D%3D;7;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de puertas  tablero de 0,80x2,10m. Puertas de sanitario masculino, femenino y profesores.";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkLD8%2BddnTlg3mM07iELNw%3D%3D;8;72101607-006;"Revoque de pared";"Revoque exteriores con hidrófugo 1 capa de 1,5 cm en zonas de ladrillo visto.";33000;_NO_APLICA_;27.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hG2xbyoXnJg3mM07iELNw%3D%3D;9;72102503-001;"Instalacion de azulejos";"Provisión y colocación de azulejo color blanco en el interior de los sanitarios.";95000;_NO_APLICA_;44.550000000000;_NO_APLICA_;4232250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3%2BL0OcxaKNg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Reparación de guarda Obra: contrapiso de cascotes, carpeta de cemento 2 cm. Con junta de dilatación asfáltica de 1 cm.";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoC4dYoq2bJg3mM07iELNw%3D%3D;11;72101601-001;"Reparación de techo";"Reparación y mantenimiento de techo de tejas: Incluye limpieza, desmonte y reposición de tejas y machimbre en mal estado. Pintura al  sintético.";185000;_NO_APLICA_;28.000000000000;_NO_APLICA_;5180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hL%2BDpxuzdolg3mM07iELNw%3D%3D;12;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Reparación y mantenimiento de canaleta de chapa Nº 26. con pintura sintética.";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JmuxD%2B%2F1wLRg3mM07iELNw%3D%3D;13;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puertas tablero de 0,80 x 2,10.- provisión de cerraduras de primera línea, herrajes (dobladisas). Incluye pintura al barniz.-";1280000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wams9QX7Dzlg3mM07iELNw%3D%3D;14;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación y mantenimiento de puertas de boxes de 0,60 x 1,60 en sanitarios- provisión de cerraduras de primera línea, herrajes (dobladisas). Incluye pintura al barniz.-";350000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
