id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ATleWi5E0f1g3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación de la obra para ejecución de los trabajos.-";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlZDT4TubJhg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y Marcación.-";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqBBZxd78Npg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24)  2.00 x 1,50 m con impresión adhesiva.-";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYbNfDYiD3Zg3mM07iELNw%3D%3D;4;72102208-999;"Montaje / Desmontaje de cables";"Desmonte de artefactos eléctricos c/ recuperación por ambiente. Incluye ventiladores, en bloque de 02 aulas (tercer ciclo).";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
el2Ix2gMxG9g3mM07iELNw%3D%3D;5;72102508-001;"Restauracion o reparacion de pisos";"Reparación de rampa de acceso,en bloque de 02 aulas (tercer ciclo)Incluye regularización de contrapiso y carpeta nueva con pintura al sintético.";75000;_NO_APLICA_;15.600000000000;_NO_APLICA_;1170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUfy6TkU7s1g3mM07iELNw%3D%3D;6;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pista de formación,Incluye regularización de contrapiso y carpeta nueva con pintura al sintético.";85000;_NO_APLICA_;66.000000000000;_NO_APLICA_;5610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44jDscS7rpRg3mM07iELNw%3D%3D;7;72101601-001;"Reparación de techo";"Reparación y manten. de techo de tejas,Incluye limpieza, desmonte,reposición de tejas,machimbres en mal estado.(Bloque de cocina comedor)";280000;_NO_APLICA_;8.550000000000;_NO_APLICA_;2394000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4IOYzXXhX5g3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reacondicionamiento  y mantenimiento de ventanas tipo balancín, reposición de vidrios danados, limpieza de las mismas. Incluye Pintura al sintético.";245000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4AOChmthfc1g3mM07iELNw%3D%3D;9;72101510-009;"Reparacion de desague pluvial";"Construcción de rejilla de desagüe pluvial.Incluye desmonte de guarda obra, colocación de caños de desagüe y rejillas metálicas conectadas a caños de bajadas existentes.";225000;_NO_APLICA_;18.500000000000;_NO_APLICA_;4162500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JeXGokEnZYhg3mM07iELNw%3D%3D;10;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos lumínicos  con foco de bajo consumo de 105 w con campana acrílica.-";480000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
